﻿Auction;Product;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_01-02;300;MW;29;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_01-02;167;MW;32;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_02-03;158;MW;20;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_02-03;158;MW;26;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_02-03;225;MW;28.1;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_02-03;158;MW;31;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_03-04;217;MW;25;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_03-04;225;MW;27;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_03-04;217;MW;30;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_04-05;125;MW;25;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_04-05;125;MW;19;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_04-05;100;MW;12;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_04-05;150;MW;26;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_04-05;125;MW;30;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_05-06;350;MW;29.9;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_05-06;308;MW;32;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_06-07;333;MW;36;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_06-07;333;MW;41;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_07-08;333;MW;42;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_23_11_20;Buy_from_Swissgrid_07-08;333;MW;47;EUR/MWh;2020-11-23 00:00:00;2020-11-24 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;100;MW;2;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;64;MW;8;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;64;MW;3;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;67;MW;4;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;67;MW;2;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;67;MW;9;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;100;MW;6;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;50;MW;8;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;30;MW;5;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_06-07;40;MW;8.3;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;100;MW;3;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;200;MW;1;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;58;MW;15;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;58;MW;4;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;40;MW;14.8;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;64;MW;0.1;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;30;MW;8;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;58;MW;10;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;64;MW;4.7;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_07-08;64;MW;9.7;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;67;MW;20;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;100;MW;10;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;100;MW;9;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;100;MW;12;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;100;MW;14;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;125;MW;18;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;125;MW;20;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;100;MW;21;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;50;MW;14;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;64;MW;15;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;100;MW;16;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_08-09;64;MW;20;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;167;MW;17;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;167;MW;28;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;167;MW;23;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;40;MW;27.2;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;125;MW;27;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;125;MW;25;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;100;MW;21;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;100;MW;19;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;64;MW;22.2;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;20;MW;28;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;50;MW;22;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_09-10;64;MW;27.2;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;40;MW;30.5;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;64;MW;24.9;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;267;MW;31;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;65;MW;30;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;64;MW;29.9;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;267;MW;26;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;150;MW;30;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_10-11;150;MW;28;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;333;MW;28;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;333;MW;33;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;64;MW;31.5;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;40;MW;32.3;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;65;MW;31;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;150;MW;30;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;100;MW;32;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_25_12_20;Buy_from_Swissgrid_11-12;119;MW;36.5;EUR/MWh;2020-12-25 00:00:00;2020-12-26 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;100;MW;36;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;100;MW;33;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;200;MW;25.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;64;MW;22.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;5;MW;28;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;200;MW;24;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;16;MW;30;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;150;MW;22.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_00-01;64;MW;28.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;5;MW;23;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;64;MW;17.2;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;16;MW;26;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;100;MW;26.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;100;MW;24.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;100;MW;20.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;100;MW;17.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;64;MW;23.2;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;50;MW;20;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_01-02;70;MW;25.8;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;5;MW;18;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;64;MW;18.8;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;16;MW;21;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;100;MW;15.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;100;MW;19.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;100;MW;21.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;133;MW;15;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_02-03;70;MW;20.9;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;5;MW;15;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;16;MW;17;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;64;MW;12.9;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;100;MW;9.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;100;MW;12.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;100;MW;16.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;50;MW;11;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;75;MW;18.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_03-04;70;MW;17.2;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;5;MW;13;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;64;MW;10.2;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;16;MW;16;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;70;MW;15.6;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;50;MW;10;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;75;MW;14.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;125;MW;10.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;100;MW;7.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;150;MW;4.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;64;MW;4.2;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_04-05;50;MW;5;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;70;MW;15.3;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;83;MW;10;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;16;MW;15;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;100;MW;10.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;100;MW;7.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;75;MW;16.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;64;MW;10.3;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;125;MW;14.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_05-06;5;MW;13;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;70;MW;16.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;83;MW;9;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;16;MW;16;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;75;MW;17.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;5;MW;14;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;64;MW;10.8;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;75;MW;15.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;75;MW;11.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_06-07;125;MW;8.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;64;MW;14.8;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;200;MW;7.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;5;MW;20;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;125;MW;11.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;64;MW;8.8;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;125;MW;14.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;75;MW;21.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;70;MW;22.5;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;50;MW;1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;67;MW;15;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;67;MW;5;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;67;MW;10;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_07-08;17;MW;22;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;150;MW;14.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;17.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;20.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;24.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;26.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;11;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;16;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;17;MW;26;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;100;MW;21;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;70;MW;26;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;64;MW;14.4;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;5;MW;23;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_08-09;64;MW;20.4;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;16;MW;29;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;150;MW;28;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;5;MW;27;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;64;MW;24.5;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;100;MW;30.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;100;MW;28.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_09-10;100;MW;24.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_10-11;10;MW;31;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_10-11;183;MW;31;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_10-11;183;MW;26;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_10-11;183;MW;21;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
DW-MEAS-IT_26_12_20;Buy_from_Swissgrid_10-11;100;MW;23.1;EUR/MWh;2020-12-26 00:00:00;2020-12-27 00:00:00
