﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_00-01;25;MW;293;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_00-01;25;MW;289;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_00-01;25;MW;285;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_00-01;50;MW;286.1;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_00-01;50;MW;285;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;25;MW;280;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;10;MW;271;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;15;MW;275;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;35;MW;279;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;25;MW;276;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;10;MW;283;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;25;MW;272;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;50;MW;273.8;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_01-02;5;MW;260;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;25;MW;273;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;25;MW;269;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;10;MW;265;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;15;MW;269;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;25;MW;265;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;35;MW;273;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;10;MW;277;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;50;MW;266.8;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_02-03;5;MW;257;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;25;MW;264;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;25;MW;260;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;10;MW;250;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;15;MW;254;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;35;MW;258;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;10;MW;262;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;50;MW;262;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;5;MW;255;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_03-04;25;MW;268;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;15;MW;263;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;10;MW;267;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;50;MW;262.8;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;50;MW;272.8;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;25;MW;261;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;25;MW;265;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_04-05;25;MW;269;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;10;MW;265;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;15;MW;261;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;50;MW;260;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;50;MW;270;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;25;MW;260;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;25;MW;264;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_05-06;25;MW;268;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;10;MW;260;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;15;MW;264;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;15;MW;268;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;10;MW;272;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;50;MW;261.1;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;50;MW;271.1;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;25;MW;270;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_06-07;25;MW;274;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;25;MW;284;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;25;MW;280;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;10;MW;276;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;25;MW;276;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;15;MW;280;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;50;MW;277.4;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_07-08;50;MW;285;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_08-09;25;MW;283;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_08-09;25;MW;279;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_08-09;50;MW;280.3;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_08-09;50;MW;285;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_08-09;38;MW;283;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_08-09;5;MW;280;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;25;MW;279;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;25;MW;275;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;50;MW;271.7;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;10;MW;272;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;25;MW;278;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;50;MW;261.7;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_09-10;15;MW;284;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;10;MW;252;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;15;MW;256;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;15;MW;260;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;10;MW;264;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;25;MW;270;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;50;MW;253.5;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;50;MW;263.5;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_10-11;25;MW;275;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;15;MW;227;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;10;MW;223;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;35;MW;231;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;10;MW;235;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;50;MW;225;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;5;MW;255;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;50;MW;246;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_26;Sell_to_Swissgrid_11-12;25;MW;241;EUR/MWh;2022-03-26 00:00:00;2022-03-27 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;50;MW;340;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;25;MW;351;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;25;MW;351;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;5;MW;370;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;20;MW;344;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;20;MW;349;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_07-08;5;MW;368;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;5;MW;442;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;20;MW;403;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;20;MW;411;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;20;MW;398;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;20;MW;393;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;20;MW;419;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;5;MW;444;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;21;MW;350;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;50;MW;330;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_08-09;19;MW;333;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;25;MW;320.27;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;25;MW;313.81;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;25;MW;308.23;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;21;MW;350;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;50;MW;330;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;27;MW;315;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_09-10;27;MW;310;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;20;MW;307;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;25;MW;310.72;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;20;MW;312;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;20;MW;317;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;25;MW;311;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;25;MW;308.69;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;25;MW;311;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_10-11;40;MW;309;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;20;MW;276;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;25;MW;280;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;20;MW;286;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;20;MW;281;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;40;MW;285;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;25;MW;280;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;25;MW;284;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_11-12;25;MW;283;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;50;MW;270;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;5;MW;266;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;25;MW;268;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;25;MW;272;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;5;MW;285;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;25;MW;271;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;25;MW;268;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;20;MW;264;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_12-13;20;MW;269;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;50;MW;255;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;50;MW;260;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;5;MW;255;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;5;MW;282;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;25;MW;265;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;25;MW;265;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;20;MW;259;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_13-14;20;MW;264;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;50;MW;260;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;50;MW;250;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;5;MW;255;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;5;MW;284;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;5;MW;282;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;25;MW;265;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;20;MW;246;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;20;MW;251;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_14-15;20;MW;259;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;50;MW;260;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;50;MW;250;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;5;MW;282;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;20;MW;243;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;20;MW;248;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;5;MW;255;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_15-16;50;MW;239;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;20;MW;240;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;20;MW;245;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;5;MW;255;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;50;MW;250;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;50;MW;237;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;50;MW;260;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_16-17;5;MW;282;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;20;MW;252;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;50;MW;260;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;20;MW;278;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;50;MW;270;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;20;MW;257;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;20;MW;270;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_17-18;20;MW;262;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_18-19;40;MW;285;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_18-19;25;MW;291;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_18-19;25;MW;290;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_18-19;25;MW;287;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_18-19;25;MW;287;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
D-1 Redispatch DE_22_03_28;Sell_to_Swissgrid_18-19;20;MW;293;EUR/MWh;2022-03-28 00:00:00;2022-03-29 00:00:00
