Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);Abgedeckte Bedarf der SA mFRR+;Abgedeckte Bedarf der SA mFRR-;Abgedeckte Bedarf der DA mFRR+;Abgedeckte Bedarf der DA mFRR-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
25.06.2023 09:45;0;-29.18495889;6.324491111;0;0;-102;0;0;0;0;0;-0.761721111;125.6221889
25.06.2023 10:00;12.89726222;0;78.76723667;0;0;-181;0;0;0;0;1.727758889;0;87.60774222
25.06.2023 10:15;11.50744778;0;75.95862111;0;0;-176;0;0;0;0;0.144044444;0;88.38988667
25.06.2023 10:30;0;-5.862091111;31.81459222;0;0;-171;0;0;0;0;0.661348889;0;144.38615
25.06.2023 10:45;0;-28.84766444;3.949857778;0;0;-171;0;0;0;0;0;-1.589065556;197.4868722
25.06.2023 11:00;1.154775556;0;36.40205;0;0;-179;0;0;0;0;2.397726667;0;139.0454478
25.06.2023 11:15;0;-4.331048889;48.39799667;0;0;-179;0;0;0;0;0;-0.959511111;135.8925633
25.06.2023 11:30;0;-2.428924444;31.87283889;0;0;-179;0;0;0;0;0.413381111;0;149.1427044
25.06.2023 11:45;0;-3.786623333;44.97422889;0;0;-179;0;0;0;0;0;-1.168621111;138.9810156
25.06.2023 12:00;14.80929667;0;51.91672;0;0;-180;0;0;0;0;1.019153333;0;112.25483
25.06.2023 12:15;0;-2.211087778;32.05057778;0;0;-180;0;0;0;0;0;-0.144346667;150.3048567
25.06.2023 12:30;0;-3.098161111;12.32592;0;0;-180;0;0;0;0;0.290855556;0;170.4813856
25.06.2023 12:45;0;-44.38652222;0;-50.41922556;0;-180;0;0;0;0;0;-2.115343333;276.9210911
25.06.2023 13:00;0;-13.02245333;0;-2.505341111;0;-173;0;0;0;0;3.2471;0;185.2806944
25.06.2023 13:15;0;-19.61763889;27.84569667;0;0;-188;0;0;0;0;0;-6.705174444;186.4771167
25.06.2023 13:30;0;-48.84940667;2.431296667;0;0;-182;0;0;0;0;2.660067778;0;225.7580422
25.06.2023 13:45;0;-41.62788667;0;-0.002133333;0;-179;0;0;0;0;0;-1.5449;222.17492
25.06.2023 14:00;0;-34.39045333;0;-13.92770444;0;-182;0;0;0;0;5.516743333;0;224.8014144
25.06.2023 14:15;0;-40.50591111;0;-15.39763222;0;-182;0;0;0;0;0;-3.304566667;241.20811
25.06.2023 14:30;0;-29.47088333;0;-13.98531667;0;-187;0;0;0;0;4.702962222;0;225.7532378
25.06.2023 14:45;0;-13.15592444;1.659481111;0;0;-182;0;0;0;0;0;-0.649655556;194.1460989
25.06.2023 15:00;0;-52.70466556;0;-16.29270444;0;-178;0;0;0;0;0.032292222;0;246.9650778
25.06.2023 15:15;0;-34.78177222;2.818414444;0;0;-185;0;0;0;0;0;-0.998578889;217.9619367
25.06.2023 15:30;0;-9.290234444;8.980175556;0;0;-181;0;0;0;0;6.611902222;0;174.6981567
25.06.2023 15:45;0.11869;0;24.73216333;0;0;-180;0;0;0;0;0;-1.732032222;156.8811789
25.06.2023 16:00;0;-42.31105;0;-45.09421222;0;-178;0;0;0;0;0;-0.690646667;266.0959089
25.06.2023 16:15;0;-18.10859667;0;-32.30905778;0;-164;0;0;0;0;2.187232222;0;212.2304222
25.06.2023 16:30;54.30202;0;17.37693222;0;0;-164;0;0;0;0;8.576357778;0;83.74469
25.06.2023 16:45;14.92633667;0;115.6387378;0;0;-164;0;0;0;0;0;-9.675282222;43.11020778
25.06.2023 17:00;0;-145.9124067;0;-42.15650333;0;0;0;0;0;-40;0;-10.38871444;238.4576244
25.06.2023 17:15;0;-47.76067222;0;-42.65582444;0;0;0;0;0;-40;11.87581111;0;118.5406856
25.06.2023 17:30;17.28638667;0;0;-22.73931778;0;0;0;0;0;-40;2.52116;0;42.93177111
25.06.2023 17:45;66.17758222;0;29.03821333;0;0;0;0;0;0;-40;0;-3.413645556;-51.80215
25.06.2023 18:00;0;-107.5630544;0;-110.66566;0;0;0;0;0;0;0;-2.273486667;220.5022011
25.06.2023 18:15;0;-19.75001778;0;-75.89775556;0;0;0;0;0;0;4.168282222;0;91.47949111
25.06.2023 18:30;87.69219667;0;33.11503333;0;0;-93;0;0;0;0;13.36234667;0;-41.16957667
25.06.2023 18:45;151.6955478;0;22.37041333;0;0;-94;0;0;0;0;0;-5.586214444;-74.47974667
25.06.2023 19:00;2.376163333;0;0;-71.56138222;0;0;0;0;0;0;0;-6.399984444;75.58520333
25.06.2023 19:15;31.74994333;0;1.848356667;0;0;0;0;0;0;0;0.702482222;0;-34.30078222
25.06.2023 19:30;76.10555;0;13.33821889;0;0;0;0;0;0;0;10.78583;0;-100.2295989
25.06.2023 19:45;118.3113567;0;17.71873333;0;0;0;0;0;0;0;0;-5.770117778;-130.2599722
25.06.2023 20:00;83.10018889;0;21.75108;0;0;0;0;0;0;0;0;-1.213658889;-103.63761
25.06.2023 20:15;67.24569;0;8.70699;0;0;0;0;0;0;0;0;-3.264425556;-72.68825444
25.06.2023 20:30;46.97657;0;7.176392222;0;48;0;0;0;0;0;1.817757778;0;-103.97072
25.06.2023 20:45;89.26962444;0;12.1604;0;36;0;0;0;0;0;0;-3.364502222;-134.0655222
25.06.2023 21:00;39.86936889;0;24.72029222;0;51;0;0;0;0;0;3.124428889;0;-118.71409
25.06.2023 21:15;7.389048889;0;32.29156444;0;52;0;0;0;0;0;0;-3.031951111;-88.64866222
25.06.2023 21:30;0;-1.264098889;37.28817;0;53;0;0;0;0;0;0.085202222;0;-89.10927333
25.06.2023 21:45;3.556863333;0;80.75923333;0;52;0;0;0;0;0;0.310878889;0;-136.6269756
25.06.2023 22:00;8.093801111;0;308.6401122;0;47;0;0;0;0;0;0;-0.21432;-363.5195933
25.06.2023 22:15;0;-1.293822222;237.5396322;0;48;0;0;0;0;0;0.429176667;0;-284.6749867
25.06.2023 22:30;0;-0.763625556;113.9132444;0;152;0;0;0;0;0;0;-0.540117778;-264.6095011
25.06.2023 22:45;0;-33.77726556;30.10053222;0;149;0;0;0;0;0;0;-10.36243;-134.9608367
25.06.2023 23:00;24.02436778;0;0;-6.973507778;105;0;0;0;0;0;12.86321333;0;-134.9140733
25.06.2023 23:15;6.57321;0;9.393056667;0;108;0;0;0;0;0;0;-1.548407778;-122.4178589
25.06.2023 23:30;0;-5.291601111;0;-0.22393;0;0;0;0;0;0;0;-0.794237778;6.309768889
25.06.2023 23:45;0;-25.26748444;0;-44.16183556;0;0;0;0;0;0;2.997547778;0;66.43177222
26.06.2023 00:00;79.37730556;0;0.759691111;0;0;0;0;0;0;0;5.596222222;0;-85.73321889
26.06.2023 00:15;37.58735333;0;6.422538889;0;0;0;0;0;0;0;0;-7.061071111;-36.94882111
26.06.2023 00:30;0;-3.825665556;0;-17.48333222;0;0;0;0;0;0;1.170231111;0;20.13876667
26.06.2023 00:45;0;-18.86676889;0;-28.26122;0;0;0;0;0;0;0;-2.370063333;49.49805222
26.06.2023 01:00;14.38883222;0;9.002431111;0;0;0;0;0;0;0;4.510863333;0;-27.90212667
26.06.2023 01:15;0;-3.574478889;0;-15.88508;0;0;0;0;0;0;0;-1.259743333;20.71930222
26.06.2023 01:30;0.284292222;0;0;-53.26986889;0;0;0;0;0;0;2.889526667;0;50.09605
26.06.2023 01:45;1.863472222;0;0;-67.78892556;0;0;0;0;0;0;0;-0.217826667;66.14328
26.06.2023 02:00;31.27427222;0;5.373798889;0;0;0;0;0;0;0;2.212753333;0;-38.86082444
26.06.2023 02:15;5.878086667;0;0;-1.471872222;0;0;0;0;0;0;0;-4.773754444;0.36754
26.06.2023 02:30;0;-2.375085556;37.21111111;0;0;0;0;0;0;0;3.588885556;0;-38.42491111
26.06.2023 02:45;0;-8.312848889;31.37656222;0;0;-10;0;0;0;0;0.543078889;0;-13.60679222
26.06.2023 03:00;0;-0.20873;48.59637111;0;0;-5;0;0;0;0;1.088316667;0;-44.47595778
26.06.2023 03:15;0;-0.415167778;54.35321333;0;0;-5;0;0;0;0;0;-0.009772222;-48.92827333
26.06.2023 03:30;0;-6.242952222;24.19861556;0;0;0;0;0;0;0;0.002447778;0;-17.95811111
26.06.2023 03:45;0;-18.08918778;0;-4.69835;0;0;0;0;0;0;0;-1.480304444;24.26784222
26.06.2023 04:00;0.059678889;0;10.15003222;0;0;0;0;0;0;0;4.292504444;0;-14.50221556
26.06.2023 04:15;6.09715;0;3.198013333;0;0;0;0;0;0;0;0;-3.878844444;-5.416318889
26.06.2023 04:30;1.422798889;0;18.52013222;0;0;0;0;0;0;0;2.428977778;0;-22.37190889
26.06.2023 04:45;1.878931111;0;42.87728778;0;0;-10;0;0;0;0;0;-5.717754444;-29.03846444
26.06.2023 05:00;0;-62.37535778;0;-33.66381667;0;-20;0;0;0;0;4.221468889;0;111.8177056
26.06.2023 05:15;0;-4.685731111;3.817942222;0;0;-20;0;0;0;0;0.967572222;0;19.90021667
26.06.2023 05:30;1.509717778;0;44.34868111;0;0;-20;0;0;0;0;3.155913333;0;-29.01431222
26.06.2023 05:45;4.627818889;0;115.7184078;0;0;-20;0;0;0;0;0;-4.498687778;-95.84753889
26.06.2023 06:00;0;-41.32661333;0;-60.69820778;0;-20;0;0;0;0;3.142654444;0;118.8821667
26.06.2023 06:15;4.519731111;0;0;-45.15015667;0;-15;0;0;0;0;0.524913333;0;55.10551222
26.06.2023 06:30;25.33243333;0;20.12014778;0;0;-15;0;0;0;0;0.434028889;0;-30.88661
26.06.2023 06:45;1.808155556;0;82.35737667;0;0;-15;0;0;0;0;0;-0.89874;-68.26679222
26.06.2023 07:00;0;-63.24952;0;-17.07384667;0;-20;0;0;0;0;0;-3.154553333;103.47792
26.06.2023 07:15;0;-16.82212556;6.833991111;0;0;-20;0;0;0;0;2.105561111;0;27.88257333
26.06.2023 07:30;0;-11.47923111;26.54923;0;0;-20;0;0;0;0;0.580244444;0;4.349756667
26.06.2023 07:45;0;-7.724748889;0;-13.311;0;-20;0;0;0;0;0.680067778;0;40.35568111
26.06.2023 08:00;0;-2.255176667;41.08774889;0;0;-20;0;0;0;0;1.175936667;0;-20.00850889
26.06.2023 08:15;0;-14.47712667;37.23923111;0;0;-20;0;0;0;0;0;-3.345791111;0.583686667
26.06.2023 08:30;0;-45.81041778;0;-7.75633;0;-20;0;0;0;0;0.008392222;0;73.55835556
26.06.2023 08:45;0;-58.68559889;0;-20.66498889;0;-20;0;0;0;0;4.08665;0;95.26393778
26.06.2023 09:00;20.87417222;0;8.869914444;0;0;-20;0;0;0;0;0.613053333;0;-10.35714
26.06.2023 09:15;0;-2.206896667;37.84970333;0;0;-20;0;0;0;0;0;-1.098917778;-14.54388889
26.06.2023 09:30;0;-13.07036;13.03176333;0;0;-20;0;0;0;0;0.708282222;0;19.33031444
26.06.2023 09:45;0;-29.30648556;0.452308889;0;0;-20;0;0;0;0;0;-1.461585556;50.31576222
26.06.2023 10:00;0;-10.15407444;26.52754556;0;0;-20;0;0;0;0;0.795592222;0;2.830936667
26.06.2023 10:15;0;-12.67458222;7.740194444;0;0;-20;0;0;0;0;0;-4.347041111;29.28142889
26.06.2023 10:30;0;-48.16014;0;-33.12200222;0;-20;0;0;0;0;3.065038889;0;98.21710333
26.06.2023 10:45;0;-87.34550111;0;-40.48525667;0;-20;0;0;0;0;0;-1.338966667;149.1697244
26.06.2023 11:00;0;-17.72690444;0;-60.48645667;0;-20;0;0;0;0;2.279184444;0;95.93417667
26.06.2023 11:15;0;-14.93477111;0;-54.62884444;0;-20;0;0;0;0;0;-0.233826667;89.79744222
26.06.2023 11:30;0;-1.147976667;0;-21.03018333;0;-20;0;0;0;0;3.43261;0;38.74555
26.06.2023 11:45;6.060522222;0;0;-3.216058889;0;-20;0;0;0;0;0;-0.270494444;17.42603111
26.06.2023 12:00;34.95824667;0;30.42456778;0;0;-20;0;0;0;0;0.547153333;0;-45.92996778
26.06.2023 12:15;0;-2.082942222;0;-20.91186556;0;-20;0;0;0;0;0.193952222;0;42.80085556
26.06.2023 12:30;10.47432444;0;0;-17.91584556;0;-20;0;0;0;0;1.364254444;0;26.07726667
26.06.2023 12:45;13.15606333;0;19.87825889;0;0;-20;0;0;0;0;0;-2.584095556;-10.45022667
26.06.2023 13:00;90.59232667;0;59.75407222;0;0;-20;0;0;0;0;11.66123889;0;-142.0076378
26.06.2023 13:15;41.37167;0;190.4669878;0;0;-20;0;0;0;0;0;-10.83141111;-201.0072467
26.06.2023 13:30;3.046063333;0;238.5410078;0;0;-20;0;0;0;0;0.3513;0;-221.9383711
26.06.2023 13:45;1.387532222;0;256.9912211;0;0;-20;0;0;0;0;1.052534444;0;-239.4312878
26.06.2023 14:00;11.20835667;0;117.8260633;0;0;0;0;0;0;0;1.695925556;0;-130.7303456
26.06.2023 14:15;12.40910889;0;115.2428711;0;0;0;0;0;0;0;0.134552222;0;-127.7865322
26.06.2023 14:30;5.765384444;0;49.73488333;0;0;0;0;0;0;0;0;-2.438972222;-53.06129556
26.06.2023 14:45;0.530602222;0;110.0898278;0;0;0;0;0;0;0;0;-0.364867778;-110.2555622
26.06.2023 15:00;0;-5.236012222;30.63085889;0;0;0;0;0;0;0;0;-0.329033333;-25.06581333
26.06.2023 15:15;10.49560667;0;25.80550667;0;0;0;0;0;0;0;2.31391;0;-38.61502333
26.06.2023 15:30;15.41301111;0;0;-2.837995556;0;0;0;0;0;0;0.786645556;0;-13.36166111
26.06.2023 15:45;5.495464444;0;0;-35.96210556;0;0;0;0;0;0;0;-1.921386667;32.38802778
26.06.2023 16:00;0;-8.586156667;0;-67.96105;0;0;0;0;0;0;1.040614444;0;75.50659222
26.06.2023 16:15;0.447473333;0;0;-57.24412111;0;0;0;0;0;0;0;-2.316348889;59.11299667
26.06.2023 16:30;18.13082889;0;0;-13.16102222;0;0;0;0;0;0;4.895005556;0;-9.864812222
26.06.2023 16:45;47.03180222;0;20.71334111;0;0;0;0;0;0;0;0;-3.269548889;-64.47559444
26.06.2023 17:00;0;-11.05046222;0;-65.97342444;0;0;0;0;0;0;0;-1.368787778;78.39267444
26.06.2023 17:15;1.808833333;0;0;-43.49667667;0;0;0;0;0;0;1.025378889;0;40.66246444
26.06.2023 17:30;9.807398889;0;0;-39.60936333;0;0;0;0;0;0;0.497221111;0;29.30474333
26.06.2023 17:45;28.31108667;0;0;-2.049471111;0;0;0;0;0;0;0.212114444;0;-26.47373
26.06.2023 18:00;0;-20.04313778;0;-70.01508222;0;0;0;0;0;0;0;-2.236867778;92.29508778
26.06.2023 18:15;0;-5.222447778;0;-47.09374778;0;0;0;0;0;0;2.237388889;0;50.07880667
26.06.2023 18:30;49.28765111;0;36.54814222;0;0;0;0;0;0;0;7.952997778;0;-93.78879111
26.06.2023 18:45;61.10893556;0;0;-1.178918889;0;0;0;0;0;0;0;-6.363933333;-53.56608333
26.06.2023 19:00;0;-2.960336667;15.46018222;0;0;0;0;0;0;0;0;-0.66951;-11.83033556
26.06.2023 19:15;0.802947778;0;28.93049667;0;0;0;0;0;0;0;1.510435556;0;-31.24388
26.06.2023 19:30;24.73957889;0;0;-1.992745556;0;0;0;0;0;0;3.556297778;0;-26.30313111
26.06.2023 19:45;21.18367778;0;45.57945;0;0;0;0;0;0;0;0;-3.588068889;-63.17505889
26.06.2023 20:00;17.40356889;0;64.40473;0;0;0;0;0;0;0;1.217987778;0;-83.02628667
26.06.2023 20:15;9.399991111;0;62.27373889;0;0;0;0;0;0;0;0;-2.271015556;-69.40271444
26.06.2023 20:30;18.46108222;0;14.80434667;0;0;0;0;0;0;0;2.919924444;0;-36.18535333
26.06.2023 20:45;1.324054444;0;25.34853889;0;0;0;0;0;0;0;0;-2.279464444;-24.39312889
26.06.2023 21:00;57.01157889;0;27.48908222;0;0;0;0;0;0;0;6.096188889;0;-90.59685
26.06.2023 21:15;27.42051444;0;31.82261333;0;0;0;0;0;0;0;0;-6.752144444;-52.49098333
26.06.2023 21:30;0;-3.260614444;46.72649;0;0;0;0;0;0;0;0;-0.340407778;-43.12546778
26.06.2023 21:45;0;-8.130973333;32.33777333;0;0;0;0;0;0;0;0;-0.903562222;-23.30323778
26.06.2023 22:00;94.98357778;0;27.27949444;0;0;0;0;0;0;0;12.23737778;0;-134.50045
26.06.2023 22:15;89.84524667;0;49.30506444;0;0;0;0;0;0;0;0;-10.00569333;-129.1446178
26.06.2023 22:30;35.61901111;0;43.12733;0;0;0;0;0;0;0;0;-1.749612222;-76.99672889
26.06.2023 22:45;0;-44.17791;9.460996667;0;0;0;0;0;0;0;0;-8.73295;43.44986333
26.06.2023 23:00;0;-6.274826667;20.46334222;0;110;0;0;0;0;0;8.591306667;0;-132.7798222
26.06.2023 23:15;0;-4.500454444;12.52430111;0;99;0;0;0;0;0;0;-6.014503333;-101.0093433
26.06.2023 23:30;0;-56.23643889;0;-14.31668111;100;0;0;0;0;0;1.948524444;0;-31.39540444
26.06.2023 23:45;0;-95.96773778;0;-12.43920444;110;0;0;0;0;0;0;-9.353351111;7.760293333
27.06.2023 00:00;0;-10.06168556;53.18039444;0;50;0;0;0;0;0;14.76055889;0;-107.8792678
27.06.2023 00:15;0.219603333;0;109.6023944;0;0;-50;0;0;0;0;0;-0.086562222;-59.73543556
27.06.2023 00:30;0;-0.782621111;54.74089222;0;0;-50;0;0;0;0;0.044225556;0;-4.002496667
27.06.2023 00:45;0;-64.63651556;0;-7.445977778;0;0;0;0;0;0;0;-11.82183556;83.90432889
27.06.2023 01:00;49.73712556;0;46.56590111;0;0;0;0;0;0;0;17.57761222;0;-113.8806389
27.06.2023 01:15;35.46807778;0;79.03084;0;0;0;0;0;0;0;0;-5.866147778;-108.63277
27.06.2023 01:30;0;-0.270727778;58.85794;0;0;0;0;0;0;0;0;-0.620411111;-57.96680111
27.06.2023 01:45;0;-20.78966667;15.70338;0;60;0;0;0;0;0;0;-7.303847778;-47.60986556
27.06.2023 02:00;34.45163667;0;22.15039444;0;35;0;0;0;0;0;7.088005556;0;-98.69003667
27.06.2023 02:15;0;-3.266733333;14.43271556;0;35;0;0;0;0;0;0;-0.862176667;-45.30380556
27.06.2023 02:30;2.601736667;0;13.25721556;0;35;0;0;0;0;0;0.186672222;0;-51.04562444
27.06.2023 02:45;0;-25.48164444;0;-39.78968222;35;0;0;0;0;0;0;-1.868481111;32.13980778
27.06.2023 03:00;11.10174556;0;13.61284444;0;45;0;0;0;0;0;4.041111111;0;-73.75570111
27.06.2023 03:15;0;-4.410804444;0;-4.695536667;45;0;0;0;0;0;0;-1.681901111;-34.21175778
27.06.2023 03:30;0;-20.68604444;0;-61.31035556;45;0;0;0;0;0;0;-0.674955556;37.67135556
27.06.2023 03:45;0;-73.03277444;0;-32.64099;45;0;0;0;0;0;0;-2.524115556;63.19788
27.06.2023 04:00;0;-8.491887778;0;-43.83982222;35;0;0;0;0;0;4.484808889;0;12.84690111
27.06.2023 04:15;0;-13.11116778;0;-9.134957778;0;0;0;0;0;0;0.163;0;22.08312556
27.06.2023 04:30;0;-0.157748889;36.67767667;0;0;0;0;0;0;0;0;-0.832575556;-35.68735222
27.06.2023 04:45;0;-1.386176667;41.48449222;0;0;0;0;0;0;0;0;-1.537766667;-38.56054889
27.06.2023 05:00;0;-65.28539333;0;-21.85689;0;0;0;0;0;0;0.886194444;0;86.25608889
27.06.2023 05:15;0;-7.09094;6.953428889;0;0;0;0;0;0;0;0.486094444;0;-0.348583333
27.06.2023 05:30;0;-1.050071111;21.50816111;0;0;0;0;0;0;0;2.13594;0;-22.59403
27.06.2023 05:45;3.802505556;0;94.17929111;0;0;0;0;0;0;0;0;-2.157122222;-95.82467444
27.06.2023 06:00;0;-39.71329333;0;-17.54508889;0;0;0;0;0;0;0.671681111;0;56.58670111
27.06.2023 06:15;0;-24.22932667;0;-26.69890889;0;0;0;0;0;0;0;-0.123474444;51.05171
27.06.2023 06:30;24.27217333;0;0;-1.377906667;0;0;0;0;0;0;0.301387778;0;-23.19565444
27.06.2023 06:45;44.13953667;0;29.51729667;0;0;0;0;0;0;0;0;-1.902956667;-71.75387667
27.06.2023 07:00;0;-37.63793111;0;-6.905794444;0;0;0;0;0;0;0;-0.294333333;44.83805889
27.06.2023 07:15;0;-7.907854444;22.91860333;0;0;0;0;0;0;0;0.075422222;0;-15.08617111
27.06.2023 07:30;0.173766667;0;86.34797778;0;0;0;0;0;0;0;0;-0.047986667;-86.47375778
27.06.2023 07:45;11.05793778;0;98.66660556;0;0;0;0;0;0;0;2.968518889;0;-112.6930622
27.06.2023 08:00;139.5245844;0;50.52088111;0;0;0;0;0;0;0;9.647086667;0;-199.6925522
27.06.2023 08:15;124.7976389;0;89.04537889;0;0;0;0;0;0;0;0;-13.80968333;-200.0333344
27.06.2023 08:30;30.5036;0;73.10409778;0;50;0;0;0;0;0;0.571048889;0;-154.1787467
27.06.2023 08:45;0;-3.733726667;46.76815444;0;50;0;0;0;0;0;0;-0.269391111;-92.76503667
27.06.2023 09:00;35.10632111;0;122.6664356;0;40;0;0;0;0;0;1.280683333;0;-199.05344
27.06.2023 09:15;2.173397778;0;39.87851333;0;40;0;0;0;0;0;0;-1.294284444;-80.75762667
27.06.2023 09:30;0;-0.41746;15.21691444;0;40;0;0;0;0;0;0;-0.585121111;-54.21433333
27.06.2023 09:45;0;-23.93987222;21.34466667;0;40;0;0;0;0;0;0;-2.902035556;-34.50275889
27.06.2023 10:00;0;-18.68041333;6.973012222;0;50;0;0;0;0;0;1.658206667;0;-39.95080556
27.06.2023 10:15;0;-30.45478667;0;-11.93199111;50;0;0;0;0;0;0;-3.418475556;-4.194746667
27.06.2023 10:30;0;-65.70229556;0;-32.72065222;45;0;0;0;0;0;3.159683333;0;50.26326444
27.06.2023 10:45;0;-21.45264333;0;-5.683516667;25;0;0;0;0;0;0.923876667;0;1.212283333
27.06.2023 11:00;0;-1.665984444;8.869493333;0;0;0;0;0;0;0;2.06761;0;-9.271118889
27.06.2023 11:15;4.137516667;0;0;-22.26339;0;0;0;0;0;0;0;-1.372133333;19.49800667
27.06.2023 11:30;5.191925556;0;0;-9.899021111;0;0;0;0;0;0;1.354692222;0;3.352403333
27.06.2023 11:45;7.565368889;0;55.59938222;0;0;-35;0;0;0;0;0;-0.202941111;-27.96181
27.06.2023 12:00;0;-0.480154444;149.6986956;0;0;-49;0;0;0;0;0;-0.161668889;-100.0568722
27.06.2023 12:15;0;-2.254623333;97.06175667;0;0;-49;0;0;0;0;0;-0.836593333;-44.97054
27.06.2023 12:30;0;-5.533046667;12.18854333;0;0;-49;0;0;0;0;0.576471111;0;41.76803222
27.06.2023 12:45;0;-12.48737444;18.02728889;0;0;-49;0;0;0;0;0.173597778;0;43.28648778
27.06.2023 13:00;0;-0.059795556;111.6455733;0;0;-50;0;0;0;0;0;-0.344506667;-61.24127111
27.06.2023 13:15;0;-3.342828889;96.48697889;0;0;0;0;0;0;0;0;-1.058445556;-92.08570444
27.06.2023 13:30;0;-0.434571111;79.63867333;0;0;0;0;0;0;0;0.649175556;0;-79.85327778
27.06.2023 13:45;0;-2.005612222;62.42644;0;0;0;0;0;0;0;0;-0.359447778;-60.06138
27.06.2023 14:00;9.575058889;0;0;-12.90023222;35;0;0;0;0;0;5.247122222;0;-36.92194889
27.06.2023 14:15;27.15291111;0;0;-19.62526667;75;0;0;0;0;0;0;-4.325648889;-78.20199556
27.06.2023 14:30;1.159535556;0;0;-52.66492;75;0;0;0;0;0;0.05242;0;-23.54703556
27.06.2023 14:45;6.203615556;0;0;-29.80498778;30;0;0;0;0;0;0;-1.725855556;-4.672772222
27.06.2023 15:00;0;-0.517852222;0;-90.97350111;30;0;0;0;0;0;0;-0.00705;61.49840333
27.06.2023 15:15;0;-27.99914;0;-35.20285111;0;0;0;0;0;0;0;-1.124676667;64.32666778
27.06.2023 15:30;13.70891111;0;1.554793333;0;0;0;0;0;0;0;4.411098889;0;-19.67480333
27.06.2023 15:45;11.54582778;0;12.72258778;0;0;0;0;0;0;0;0;-2.807636667;-21.46077889
27.06.2023 16:00;23.73576;0;29.35092222;0;0;0;0;0;0;0;0;-0.172241111;-52.91444111
27.06.2023 16:15;12.37875111;0;0;-0.309332222;0;0;0;0;0;0;0;-1.766488889;-10.30293
27.06.2023 16:30;10.21742667;0;0;-3.043986667;0;0;0;0;0;0;2.02417;0;-9.19761
27.06.2023 16:45;10.62268889;0;0;-25.26608556;0;0;0;0;0;0;0;-2.26403;16.90742667
27.06.2023 17:00;0;-0.477447778;0;-134.1892656;0;0;0;0;0;0;0;-0.083553333;134.7502667
27.06.2023 17:15;0.619433333;0;0;-139.4802944;0;0;0;0;0;0;0.95185;0;137.9090111
27.06.2023 17:30;2.816298889;0;0;-87.75879889;0;0;0;0;0;0;0.008917778;0;84.93358222
27.06.2023 17:45;9.338651111;0;0;-38.65610111;0;0;0;0;0;0;0;-0.079495556;29.39694556
27.06.2023 18:00;0;-119.2091233;0;-57.24624444;0;0;0;0;0;0;0;-11.75289778;188.2082656
27.06.2023 18:15;0;-65.85176778;0;-50.47025778;0;0;0;0;0;0;12.48505444;0;103.8369711
27.06.2023 18:30;0;-20.92623333;0;-79.39070111;0;0;0;0;0;0;0;-0.698263333;101.0151978
27.06.2023 18:45;1.103917778;0;0;-74.74853;0;0;0;0;0;0;0;-0.213461111;73.85807333
27.06.2023 19:00;0;-0.910252222;0;-135.7858822;0;0;0;0;0;0;0.059665556;0;136.6364689
27.06.2023 19:15;0.50428;0;0;-121.5440178;0;0;0;0;0;0;0;-0.008407778;121.0481456
27.06.2023 19:30;0.454656667;0;0;-89.35984333;0;0;0;0;0;0;0;-0.415887778;89.32107444
27.06.2023 19:45;0.20033;0;0;-85.67257889;0;-50;0;0;0;0;1.167218889;0;134.30503
27.06.2023 20:00;0;-5.581606667;0;-49.8451;0;-50;0;0;0;0;0;-1.120085556;106.5467922
27.06.2023 20:15;0;-29.38081222;0;-24.81249222;0;-50;0;0;0;0;0;-1.997594444;106.1908989
27.06.2023 20:30;0;-13.50938889;0;-29.29921444;0;-50;0;0;0;0;3.368845556;0;89.43975778
27.06.2023 20:45;0;-25.62499556;0;-14.20502222;0;-50;0;0;0;0;0;-5.963294444;95.79331222
27.06.2023 21:00;15.24088333;0;10.62193111;0;0;-50;0;0;0;0;6.844302222;0;17.29288333
27.06.2023 21:15;11.21608444;0;0;-2.959707778;0;-50;0;0;0;0;0.08242;0;41.66120333
27.06.2023 21:30;0;-5.815973333;0;-14.64896889;0;-50;0;0;0;0;0;-1.296402222;71.76134444
27.06.2023 21:45;0;-34.92933222;0;-1.046616667;0;-50;0;0;0;0;0;-7.071146667;93.04709556
27.06.2023 22:00;0;-5.487344444;95.20121;0;0;-50;0;0;0;0;8.207474444;0;-47.92134
27.06.2023 22:15;0;-3.12175;58.86706667;0;0;-50;0;0;0;0;0;-1.809924444;-3.935392222
27.06.2023 22:30;0;-12.44860222;16.02898222;0;0;-50;0;0;0;0;0;-3.129311111;49.54893111
27.06.2023 22:45;0;-44.75016333;0;-2.0848;0;-50;0;0;0;0;0;-2.422966667;99.25793
27.06.2023 23:00;34.33131556;0;75.23905778;0;0;-50;0;0;0;0;11.52666778;0;-71.09704111
27.06.2023 23:15;25.28387111;0;26.31917111;0;0;-50;0;0;0;0;0;-8.07805;6.475007778
27.06.2023 23:30;0;-13.86177333;0;-20.10932333;0;-50;0;0;0;0;0;-1.698422222;85.66951889
27.06.2023 23:45;0;-45.45953333;0;-7.900455556;0;-50;0;0;0;0;0;-2.443853333;105.8038422
28.06.2023 00:00;47.34387111;0;76.83897;0;0;-50;0;0;0;0;8.817545556;0;-83.00038667
