Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);TRE+;TRE-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
20.04.2022 02:00;3.366428889;-2.27646;0;-56.52108444;0;0;0;0;1.902776667;0;53.52833889
20.04.2022 02:15;1.905643333;-2.401396667;0;-97.83043778;0;0;0;0;0;-0.071614444;98.39780556
20.04.2022 02:30;3.094995556;-1.926395556;0;-90.24791667;0;0;0;0;0;-0.033212222;89.11252889
20.04.2022 02:45;0.60657;-35.97753667;0;-92.95134889;0;0;0;0;0;-0.718573333;129.0408889
20.04.2022 03:00;2.93851;-2.040321111;0;-50.96972889;0;0;0;0;1.786155556;0;48.28538444
20.04.2022 03:15;2.337097778;-2.661544444;0;-70.65673778;0;0;0;0;0;-0.542111111;71.52329556
20.04.2022 03:30;2.295427778;-2.647686667;0;-107.1684911;0;0;0;0;0.289153333;0;107.2315967
20.04.2022 03:45;1.757801111;-3.264464444;0;-98.98225111;0;0;0;0;0;-1.051977778;101.5408922
20.04.2022 04:00;2.333851111;-2.797026667;0;-107.6874733;0;0;0;0;0.910795556;0;107.2398533
20.04.2022 04:15;2.389732222;-4.170996667;0;-82.83719444;0;0;0;0;0;-1.850707778;86.46916667
20.04.2022 04:30;5.787214444;-1.49847;0;-11.49379667;0;-50;0;0;1.820057778;0;55.38499444
20.04.2022 04:45;8.323807778;-14.99892889;0;-18.05061778;0;-50;0;0;0;-11.05550889;85.78124778
20.04.2022 05:00;0;-106.0888744;0;-44.44383889;0;-50;0;0;9.369971111;0;191.1627422
20.04.2022 05:15;0.284425556;-22.74229889;0;-1.640675556;0;-50;0;0;1.316045556;0;72.78250333
20.04.2022 05:30;3.606512222;-4.816623333;75.30439778;0;0;-50;0;0;0.299623333;0;-24.39391
20.04.2022 05:45;12.18560222;-1.920155556;123.4575656;0;0;-50;0;0;0.906845556;0;-84.62985778
20.04.2022 06:00;0.448813333;-40.54134;0;-15.28269111;0;-53;0;0;0;-0.617138889;108.9923567
20.04.2022 06:15;1.470943333;-9.877688889;31.31910444;0;0;-53;0;0;0;-0.618221111;30.70586222
20.04.2022 06:30;8.843853333;-2.600513333;86.05930222;0;0;-53;0;0;1.451286667;0;-40.75392889
20.04.2022 06:45;50.01531111;-1.491163333;103.0693522;0;0;-53;0;0;0;-1.702888889;-96.89061111
20.04.2022 07:00;0.245222222;-25.96275222;0;-1.369024444;0;-53;0;0;0;-0.162512222;80.24906667
20.04.2022 07:15;0.578617778;-14.45856444;0;-23.10762778;0;-15;0;0;0;-1.069331111;53.05690556
20.04.2022 07:30;1.349137778;-16.52331222;0;-26.63816556;0;-15;0;0;2.295901111;0;54.51643889
20.04.2022 07:45;4.809883333;-3.186175556;0;-42.73249556;0;-15;0;0;0.248886667;0;55.85990111
20.04.2022 08:00;9.243725556;-1.818006667;0;-30.12561556;0;0;0;0;0.190273333;0;22.50962333
20.04.2022 08:15;9.411183333;-3.104918889;0;-69.50057333;0;0;0;0;0;-1.019403333;64.21371222
20.04.2022 08:30;3.498894444;-2.521551111;0;-124.1786211;0;0;0;0;0.678296667;0;122.5229811
20.04.2022 08:45;4.687914444;-4.000374444;0;-130.0477322;0;0;0;0;1.013338889;0;128.3468533
20.04.2022 09:00;26.2991;-0.77743;0;-6.146241111;0;-83;0;0;0;-0.622964444;64.24753556
20.04.2022 09:15;11.05737333;-1.942823333;0;-1.318368889;0;-83;0;0;0;-0.15963;75.36344889
20.04.2022 09:30;0.918371111;-18.81376444;0;-22.24503556;0;-83;0;0;0;-6.146085556;129.2865144
20.04.2022 09:45;0;-87.74577333;0;-25.61495;0;-83;0;0;0.253496667;0;196.1072267
20.04.2022 10:00;9.167204444;-5.985495556;140.1191278;0;0;-80;0;0;6.400147778;0;-69.70098444
20.04.2022 10:15;3.004541111;-5.352901111;14.06059556;0;0;-80;0;0;0;-2.152773333;70.44053778
20.04.2022 10:30;0.154215556;-69.17153444;0;-48.59294778;0;-20;0;0;0;-3.883058889;141.4933256
20.04.2022 10:45;0;-133.3287056;0;-16.73503778;0;-20;0;0;0;-14.34732444;184.4110678
20.04.2022 11:00;0.890036667;-60.60657111;0;-81.28177333;0;0;0;0;19.91386333;0;121.0844444
20.04.2022 11:15;2.38836;-10.06279111;0;-105.5382033;0;0;0;0;0;-2.899164444;116.1117989
20.04.2022 11:30;1.289323333;-12.90309333;0;-59.59227222;0;0;0;0;0.965593333;0;70.24044889
20.04.2022 11:45;0.090195556;-102.1996911;0;-42.48290111;0;0;0;0;0;-18.13516333;162.72756
20.04.2022 12:00;6.688643333;-13.26727222;9.111608889;0;0;0;0;0;20.53914667;0;-23.07212667
20.04.2022 12:15;2.440687778;-4.417727778;0;-83.26336444;0;0;0;0;0;-1.203314444;86.44371889
20.04.2022 12:30;1.959636667;-9.367108889;0;-192.9842422;0;0;0;0;1.812366667;0;198.5793478
20.04.2022 12:45;0.533581111;-23.48697667;0;-171.9154744;0;0;0;0;0;-1.934553333;196.8034233
20.04.2022 13:00;6.001498889;-2.84871;0;-103.05963;0;0;0;0;2.027993333;0;97.87884778
20.04.2022 13:15;3.952233333;-4.142522222;0;-106.0210444;0;0;0;0;0.04247;0;106.1688633
20.04.2022 13:30;11.26304;-2.529701111;0;-51.41465667;0;-95;0;0;0;-0.058734444;137.7400522
20.04.2022 13:45;6.918264444;-2.745215556;0;-48.95620111;0;-95;0;0;0.108525556;0;139.6746267
20.04.2022 14:00;34.04771556;-0.750986667;0;-2.009474444;0;-70;0;-80;6.068931111;0;112.6438144
20.04.2022 14:15;23.73398889;-1.03164;7.932922222;0;0;-70;0;-80;0;-6.292328889;125.6570578
20.04.2022 14:30;19.23152556;-1.531302222;13.98301889;0;0;-70;0;-80;1.069864444;0;117.2468933
20.04.2022 14:45;3.821356667;-4.330778889;16.94362;0;0;-70;0;-80;0;-0.015754444;133.5815567
20.04.2022 15:00;11.84989333;-2.00699;0;-5.40418;0;0;0;-80;0.796591111;0;74.76468556
20.04.2022 15:15;19.97774778;-0.952271111;6.789305556;0;0;0;0;-80;0;-0.87455;55.05976778
20.04.2022 15:30;39.71953333;-0.403907778;18.73728778;0;0;0;0;-80;5.384264444;0;16.56282222
20.04.2022 15:45;43.52630222;-2.472998889;38.45846;0;0;0;0;-80;0;-4.605014444;5.093251111
20.04.2022 16:00;25.78995778;-2.274978889;0;-32.67465333;0;0;0;-80;2.993287778;0;86.16638667
20.04.2022 16:15;49.26367;-0.020885556;15.29539333;0;0;0;0;-80;0;-1.421044444;16.88286667
20.04.2022 16:30;64.38025778;-0.037162222;4.78967;0;0;0;0;-80;6.137952222;0;4.729282222
20.04.2022 16:45;62.14858667;-0.32835;46.74700111;0;0;0;0;-80;0;-6.910136667;-21.65710111
20.04.2022 17:00;8.486842222;-2.710637778;0;-20.55688556;0;0;0;0;0;-1.643325556;16.42400667
20.04.2022 17:15;1.366507778;-21.05752889;4.829911111;0;0;0;0;0;0;-1.094021111;15.95513111
20.04.2022 17:30;14.22624111;-3.441428889;35.54418778;0;0;0;0;0;4.948846667;0;-51.27784667
20.04.2022 17:45;79.31206;-0.061706667;48.05320333;0;0;0;0;0;0;-3.42963;-123.8739267
20.04.2022 18:00;0.272352222;-30.73121667;2.352734444;0;0;0;0;0;0;-1.13783;29.24396
20.04.2022 18:15;3.854995556;-5.36378;56.65497222;0;0;0;0;0;0.550795556;0;-55.69698333
20.04.2022 18:30;27.25217111;-5.074303333;13.10058556;0;0;0;0;0;8.901367778;0;-44.17982111
20.04.2022 18:45;147.9264178;0;8.636942222;0;0;0;0;0;1.123315556;0;-157.6866756
20.04.2022 19:00;12.57;-4.606937778;58.73647778;0;0;0;0;0;0;-7.90392;-58.79562
20.04.2022 19:15;52.46909667;-0.019667778;29.77347111;0;0;0;0;0;2.165557778;0;-84.38845778
20.04.2022 19:30;69.03757111;-0.029296667;22.57975667;0;0;0;0;0;6.533464444;0;-98.12149556
20.04.2022 19:45;94.94284889;0;12.16036444;0;0;0;0;0;0;-5.721837778;-101.3813756
20.04.2022 20:00;31.76350222;0;60.50457667;0;0;0;0;0;0;-2.91274;-89.35533889
20.04.2022 20:15;29.96797778;-0.308018889;86.75584667;0;0;0;0;0;0;-1.658951111;-114.7568544
20.04.2022 20:30;20.20765444;-1.826315556;66.93661778;0;0;0;0;0;0.419906667;0;-85.73786333
20.04.2022 20:45;3.533768889;-4.616024444;84.10913222;0;0;0;0;0;0;-1.426203333;-81.60067333
20.04.2022 21:00;5.50266;-4.224987778;155.6393944;0;0;0;0;0;0.937243333;0;-157.85431
20.04.2022 21:15;3.361686667;-4.371874444;86.30885111;0;0;0;0;0;0;-0.520017778;-84.77864556
20.04.2022 21:30;4.00486;-3.494328889;37.09905556;0;0;0;0;0;0;-0.00094;-37.60864667
20.04.2022 21:45;0.27588;-91.36537667;1.032427778;0;0;0;0;0;0;-19.38203333;109.4391022
20.04.2022 22:00;59.72223667;-9.340555556;1.127101111;0;0;0;0;0;24.82273556;0;-76.33151778
20.04.2022 22:15;58.02937;-5.631237778;0.25769;0;0;0;0;0;0;-8.793134444;-43.86268778
20.04.2022 22:30;6.124413333;-4.634046667;0;-35.79861333;0;0;0;0;4.350975556;0;29.95727111
20.04.2022 22:45;1.298965556;-53.20476;0;-29.29249111;0;0;0;0;0;-7.191865556;88.39015111
20.04.2022 23:00;50.11137333;-1.656632222;15.65130667;0;0;0;0;0;7.646898889;0;-71.75294667
20.04.2022 23:15;21.86778;-3.144935556;2.802975556;0;0;0;0;0;0;-2.926972222;-18.59884778
20.04.2022 23:30;5.455988889;-4.357364444;0;-31.42330556;0;0;0;0;0.079224444;0;30.24545667
20.04.2022 23:45;1.096881111;-36.85925778;0;-66.40025222;0;0;0;0;3.31367;0;98.84895889
21.04.2022 00:00;91.33017889;0;8.685875556;0;0;0;0;0;3.751737778;0;-103.7677922
21.04.2022 00:15;41.33627444;-1.271277778;0;-10.62361778;0;0;0;0;0;-4.634066667;-24.80731222
21.04.2022 00:30;2.363551111;-5.949172222;0;-47.90366889;0;0;0;0;0;-1.471052222;52.96034222
21.04.2022 00:45;0.113797778;-26.33693;0;-108.7510722;0;0;0;0;0;-4.4903;139.4645044
21.04.2022 01:00;15.7417;-3.675528889;13.15673444;0;0;0;0;0;6.354287778;0;-31.57719333
21.04.2022 01:15;1.076504444;-4.145855556;0;-21.48305333;0;0;0;0;0;-2.281888889;26.83429333
21.04.2022 01:30;1.23933;-2.186981111;0;-30.51918444;0;0;0;0;2.562408889;0;28.90442667
21.04.2022 01:45;1.680844444;-2.241028889;0;-69.55862444;0;0;0;0;0.12195;0;69.99685889
21.04.2022 02:00;4.495537778;-1.375475556;0;-23.77926;0;0;0;0;0;-0.31315;20.97234778
21.04.2022 02:15;2.728542222;-1.050426667;0;-37.92878778;0;0;0;0;0.162217778;0;36.08845444
21.04.2022 02:30;6.177562222;-0.85364;0;-19.74105111;0;0;0;0;0;-0.171046667;14.58817556
21.04.2022 02:45;0.464012222;-15.12463778;0;-67.19565;0;0;0;0;0;-2.164443333;84.02071889
21.04.2022 03:00;21.23152889;-0.34817;0;-1.947112222;0;0;0;0;2.480086667;0;-21.41633333
21.04.2022 03:15;3.132725556;-1.550567778;0;-25.52212889;0;0;0;0;0;-0.07827;24.01824111
21.04.2022 03:30;1.336493333;-1.585795556;0;-62.81902778;0;0;0;0;0.179592222;0;62.88873778
21.04.2022 03:45;0.95201;-12.88110556;0;-72.70207222;0;0;0;0;0;-3.509675556;88.14084333
21.04.2022 04:00;2.34943;-2.225908889;0;-68.9174;0;0;0;0;3.527704444;0;65.26617444
21.04.2022 04:15;0.564102222;-7.01322;0;-46.00585778;0;0;0;0;0.001761111;0;52.45321444
21.04.2022 04:30;4.199382222;-0.901581111;0;-23.57182333;0;0;0;0;0.065095556;0;20.20892667
21.04.2022 04:45;11.39622333;-0.657814444;23.77406333;0;0;-26;0;0;0;-0.821814444;-7.690657778
21.04.2022 05:00;0.437701111;-25.55163111;0;-26.65853333;0;-40;0;0;0.364328889;0;91.40813444
21.04.2022 05:15;7.33098;-1.345623333;22.87758444;0;0;-40;0;0;1.179467778;0;9.957591111
21.04.2022 05:30;69.13220222;0;20.28253333;0;0;-40;0;0;7.400307778;0;-56.81504333
21.04.2022 05:45;121.6563544;0;39.51603111;0;0;-40;0;0;0;-4.769701111;-116.4026844
21.04.2022 06:00;5.35334;-3.374806667;0;-67.51545222;0;0;0;0;0;-1.597888889;67.13480778
21.04.2022 06:15;4.49194;-2.983246667;0;-40.30303;0;0;0;0;0;-1.863883333;40.65822
21.04.2022 06:30;7.842068889;-2.542575556;17.13622444;0;0;0;0;0;3.465446667;0;-25.90116444
21.04.2022 06:45;36.12913333;0;11.23775333;0;0;0;0;0;0.678196667;0;-48.04508333
21.04.2022 07:00;3.144785556;-11.38332444;0;-9.344565556;0;0;0;0;0;-3.68462;21.26772444
21.04.2022 07:15;4.581172222;-5.148115556;0;-26.27333444;0;0;0;0;0;-0.930856667;27.77113444
21.04.2022 07:30;6.745318889;-3.033422222;0;-30.60271778;0;0;0;0;2.689447778;0;24.20137333
21.04.2022 07:45;8.86827;-2.135003333;0;-20.00677556;0;0;0;0;0;-1.540944444;14.81445333
21.04.2022 08:00;7.946392222;-2.300196667;0;-39.23776;0;0;0;0;0.651194444;0;32.94037
21.04.2022 08:15;3.645685556;-3.761103333;0;-91.65124222;0;0;0;0;0;-0.980092222;92.74675222
21.04.2022 08:30;3.209492222;-4.898524444;0;-131.0340856;0;0;0;0;0;-1.454518889;134.1776367
21.04.2022 08:45;4.526642222;-23.34677444;0;-80.57453556;0;-40;0;0;0;-1.228723333;140.6233911
21.04.2022 09:00;12.21774;-2.935253333;0;-36.89206222;0;-50;0;0;2.699374444;0;74.91020111
21.04.2022 09:15;3.452425556;-8.370636667;0;-40.33797222;0;-50;0;0;0;-2.667104444;97.92328778
21.04.2022 09:30;0.968278889;-34.85067111;0;-49.05436778;0;-50;0;0;0;-2.76608;135.70284
21.04.2022 09:45;1.449375556;-87.84574444;4.596631111;0;0;-50;0;0;0;-6.74249;138.5422278
21.04.2022 10:00;12.98028444;-11.38158556;23.74136556;0;0;-40;0;0;13.02204111;0;1.637894444
21.04.2022 10:15;3.88076;-6.00832;7.68343;0;0;-40;0;0;0;-3.360204444;37.80433444
21.04.2022 10:30;0;-38.31462333;0;-7.746347778;0;-40;0;0;0;-0.303931111;86.36490222
21.04.2022 10:45;0;-77.03372556;0;-6.16367;0;-40;0;0;0;-9.7289;132.9262956
21.04.2022 11:00;0.321176667;-38.37261889;0;-21.88724111;0;0;0;-50;11.00734;0;98.93134333
21.04.2022 11:15;0.216738889;-32.99753444;0;-2.619013333;0;0;0;-50;0;-3.548314444;88.94812333
21.04.2022 11:30;1.89534;-12.23850333;7.463095556;0;0;0;0;-50;5.384901111;0;47.49516667
21.04.2022 11:45;1.02117;-43.97514;11.67271667;0;0;0;0;-50;0;-12.03679667;93.31805
21.04.2022 12:00;5.03498;-6.947294444;164.8880278;0;0;0;0;-50;12.41929;0;-125.3950033
21.04.2022 12:15;1.79159;-10.60360111;55.06701444;0;0;0;0;-50;0;-2.528207778;6.273204444
21.04.2022 12:30;2.706283333;-8.241377778;0;-30.51651111;0;0;0;-50;1.902538889;0;84.14906667
21.04.2022 12:45;1.024035556;-23.07440222;9.934118889;0;0;0;0;-50;0;-2.866597778;64.98284556
21.04.2022 13:00;65.64193889;-1.942816667;32.38495444;0;0;0;0;-50;8.827051111;0;-54.91112778
21.04.2022 13:15;36.80623333;-2.940526667;85.78314222;0;0;0;0;-50;0;-5.877273333;-63.77157556
21.04.2022 13:30;11.74412444;-1.606425556;56.10456889;0;0;0;0;-50;2.082637778;0;-18.32490556
21.04.2022 13:45;3.669435556;-4.584282222;72.41698444;0;0;0;0;-50;0;-1.96858;-19.53355778
21.04.2022 14:00;114.4414178;-0.613461111;7.47336;0;0;0;0;0;15.14457667;0;-136.4458933
21.04.2022 14:15;47.84734667;-1.881224444;44.56405;0;0;0;0;0;0;-14.66552556;-75.86464667
21.04.2022 14:30;5.063713333;-3.158618889;65.12421333;0;0;0;0;0;0.278168889;0;-67.30747667
21.04.2022 14:45;2.607411111;-6.050741111;35.43946111;0;27;0;0;0;0;-0.574934444;-58.42119667
21.04.2022 15:00;17.95721333;-0.607623333;0;-9.332772222;27;0;0;0;0.77652;0;-35.79333778
21.04.2022 15:15;4.236226667;-2.817361111;0;-40.06945333;27;0;0;0;0;-0.455341111;12.10592889
21.04.2022 15:30;7.163477778;-2.890354444;0;-37.09420889;27;0;0;0;0;-0.199101111;6.020186667
21.04.2022 15:45;6.935611111;-3.498521111;0;-24.28012222;27;0;0;0;0.324446667;0;-6.481414444
21.04.2022 16:00;4.861491111;-4.06004;0;-98.37729444;27;0;0;0;0;-0.610072222;71.18591556
21.04.2022 16:15;3.953416667;-4.342712222;0;-107.8575656;27;0;0;0;0.704756667;0;80.54210444
21.04.2022 16:30;5.749502222;-3.445902222;0;-84.59175778;27;0;0;0;0.001092222;0;55.28706556
21.04.2022 16:45;6.31618;-4.318161111;0;-57.59464778;27;0;0;0;0;-0.286185556;28.88281444
21.04.2022 17:00;3.077534444;-14.91749889;0;-189.2597644;0;-40;0;0;0;-4.86558;245.9653089
21.04.2022 17:15;2.861044444;-24.87641667;0;-73.25867556;0;-40;0;0;5.335677778;0;129.93837
21.04.2022 17:30;9.949534444;-1.81246;0;-26.65147889;0;-40;0;0;2.0745;0;56.43990444
21.04.2022 17:45;39.51144667;-0.602212222;23.79067778;0;0;-40;0;0;0;-2.064076667;-20.63583556
21.04.2022 18:00;0.259601111;-56.76944222;0;-16.60298333;0;-40;0;0;0;-3.418936667;116.5317611
21.04.2022 18:15;0.536825556;-15.54821444;0;-9.368532222;0;-40;0;0;2.162934444;0;62.21698667
21.04.2022 18:30;43.19783;-3.736703333;30.73597778;0;0;-60;0;0;10.95500667;0;-21.15211111
21.04.2022 18:45;128.1129233;0;17.22714222;0;0;-60;0;0;0;-7.247008889;-78.09305667
21.04.2022 19:00;2.656108889;-12.67617556;0;-16.81503222;0;-83;0;0;0;-2.730424444;112.5655233
21.04.2022 19:15;3.7538;-3.702798889;0;-9.587961111;0;-83;0;0;0.181201111;0;92.35575889
21.04.2022 19:30;33.29238667;-0.267742222;0;-10.46394444;0;-83;0;0;7.438446667;0;53.00085333
21.04.2022 19:45;103.3218444;0;0.318968889;0;0;-83;0;0;0;-1.039081111;-19.60173222
21.04.2022 20:00;104.1109367;0;53.93066889;0;0;-73;0;0;7.002058889;0;-92.04366444
21.04.2022 20:15;135.1756389;0;11.02140667;0;0;-73;0;0;0;-2.978923333;-70.21812222
21.04.2022 20:30;120.6069822;0;28.84765333;0;0;-63;0;0;0;-1.20413;-85.25050556
21.04.2022 20:45;42.65421778;-0.463043333;68.19469667;0;0;-63;0;0;0;-8.543703333;-38.84216778
21.04.2022 21:00;106.6570144;-0.018041111;38.61057111;0;32;0;0;0;8.242057778;0;-185.4916022
21.04.2022 21:15;84.70988556;-0.008681111;3.323737778;0;32;0;0;0;0;-7.709965556;-112.3149767
21.04.2022 21:30;8.055282222;-1.503638889;0;-26.56521444;32;0;0;0;0.59583;0;-12.58225889
21.04.2022 21:45;3.009298889;-38.21723444;0;-56.04574444;32;0;0;0;0;-3.78882;63.0425
21.04.2022 22:00;37.47830111;-0.173884444;0;-8.614768889;33;0;0;0;5.902654444;0;-67.59230222
21.04.2022 22:15;27.70588222;-6.69379;20.02515889;0;33;0;0;0;0;-6.549613333;-67.48763778
21.04.2022 22:30;0.039472222;-29.19310222;0;-6.464178889;33;0;0;0;0;-3.341607778;5.959416667
21.04.2022 22:45;0.05751;-75.71193111;0;-2.30781;33;0;0;0;0;-0.543486667;45.50571778
21.04.2022 23:00;12.03249778;-3.763001111;93.50180333;0;28;0;0;0;7.236887778;0;-137.0081878
21.04.2022 23:15;1.048706667;-14.76439333;11.68406;0;28;0;0;0;0;-5.817602222;-20.15077111
21.04.2022 23:30;0.446776667;-18.53717778;0;-32.98367;28;0;0;0;1.998137778;0;21.07593333
21.04.2022 23:45;0;-120.4645467;0;-20.66981556;28;0;0;0;0;-9.859467778;122.99383
22.04.2022 00:00;30.45976444;-6.231284444;60.21867444;0;26;0;0;0;18.73331778;0;-129.1804722
22.04.2022 00:15;41.76544;-0.155708889;28.34904222;0;26;0;0;0;0;-4.55226;-91.40651333
22.04.2022 00:30;2.320842222;-6.582068889;0;-0.470662222;26;0;0;0;0;-1.81503;-19.45308111
22.04.2022 00:45;0.200738889;-51.67953;0;-16.59531222;26;0;0;0;0;-5.673585556;47.74768889
22.04.2022 01:00;84.20369;-2.734773333;5.328982222;0;31;0;0;0;8.131102222;0;-125.9290011
22.04.2022 01:15;54.89526556;-0.001085556;3.293256667;0;31;0;0;0;1.347787778;0;-90.53522444
22.04.2022 01:30;27.42862444;-0.508753333;2.925384444;0;31;0;0;0;0;-2.019282222;-58.82597333
22.04.2022 01:45;2.616367778;-4.730042222;0;-42.92811111;31;0;0;0;0.276152222;0;13.76563333
22.04.2022 02:00;19.76048889;-0.194628889;3.302163333;0;26;0;0;0;1.247671111;0;-50.11569444
22.04.2022 02:15;5.130598889;-2.173234444;0;-15.85120556;26;0;0;0;0;-1.443123333;-11.66303556
22.04.2022 02:30;15.20193333;-0.517838889;0;-0.582677778;26;0;0;0;0.499272222;0;-40.60068889
22.04.2022 02:45;0.241284444;-23.33643111;0;-25.69546778;26;0;0;0;0;-2.36518;25.15579444
22.04.2022 03:00;3.27876;-1.965722222;3.71656;0;26;0;0;0;2.39028;0;-33.41987778
22.04.2022 03:15;3.423424444;-1.480132222;0;-27.75748889;26;0;0;0;0.121532222;0;-0.307335556
22.04.2022 03:30;1.760687778;-2.412674444;0;-56.37664556;26;0;0;0;0.254415556;0;30.77421667
22.04.2022 03:45;1.277288889;-13.76837;0;-54.40454889;26;0;0;0;0;-2.902401111;43.79803111
22.04.2022 04:00;4.385417778;-2.685268889;28.09186778;0;0;0;0;0;2.902837778;0;-32.69485444
22.04.2022 04:15;2.400956667;-2.411023333;0;-12.31338667;0;0;0;0;0.23612;0;12.08733333
22.04.2022 04:30;17.01644667;-0.072571111;42.23170556;0;0;0;0;0;1.002335556;0;-60.17791667
22.04.2022 04:45;29.44336111;-0.045032222;50.19719222;0;0;0;0;0;0.154474444;0;-79.74999556
22.04.2022 05:00;3.423673333;-5.621737778;0;-99.38991333;26;0;0;0;0;-1.148273333;76.73625111
22.04.2022 05:15;3.746353333;-2.718345556;0;-14.78759333;26;0;0;0;0.410277778;0;-12.65069222
22.04.2022 05:30;7.556005556;-2.603892222;74.91593222;0;26;0;0;0;2.396784444;0;-108.26483
22.04.2022 05:45;52.25108556;-1.57132;129.9053;0;26;0;0;0;0;-3.207722222;-203.3773433
22.04.2022 06:00;0.272762222;-47.27250889;0;-13.56850889;35;0;0;0;0.548752222;0;25.01950333
22.04.2022 06:15;3.335767778;-6.566843333;41.50282;0;35;0;0;0;0;-1.469057778;-71.80268667
22.04.2022 06:30;15.59040778;-2.171227778;55.13539222;0;35;0;0;0;3.256137778;0;-106.81071
22.04.2022 06:45;37.14819333;-3.005641111;140.89895;0;35;0;0;0;0;-3.686662222;-206.35484
22.04.2022 07:00;2.910825556;-8.914253333;29.10777111;0;37;0;0;0;2.275932222;0;-62.38027556
22.04.2022 07:15;5.759007778;-4.637721111;60.55011667;0;37;0;0;0;0.555958889;0;-99.22736222
22.04.2022 07:30;8.455672222;-2.84763;88.28858333;0;37;0;0;0;0.066838889;0;-130.9634644
22.04.2022 07:45;37.06939;-0.819363333;24.47538;0;37;0;0;0;1.256251111;0;-98.98165778
22.04.2022 08:00;7.206333333;-4.112271111;55.00353333;0;75;0;0;0;0;-1.673582222;-131.4240133
22.04.2022 08:15;6.023898889;-6.064568889;8.533508889;0;75;0;0;0;0.741794444;0;-84.23463333
22.04.2022 08:30;4.670783333;-4.221155556;0;-32.70374222;75;0;0;0;0;-0.3239;-42.42198556
22.04.2022 08:45;4.166372222;-6.05465;0;-39.91432111;75;0;0;0;0;-0.77434;-32.42306111
22.04.2022 09:00;27.01689667;-0.437414444;0;-14.00013556;15;0;50;0;1.957586667;0;-79.53693333
22.04.2022 09:15;38.24681556;-1.851667778;5.920937778;0;15;0;50;0;0;-1.784945556;-105.53114
22.04.2022 09:30;5.145141111;-5.499123333;19.45850778;0;15;0;50;0;0;-0.334481111;-83.77004444
22.04.2022 09:45;3.365882222;-7.046023333;35.71534667;0;15;0;50;0;1.86592;0;-98.90112556
22.04.2022 10:00;112.99046;-0.385333333;78.09485778;0;0;0;30;0;0;-0.864381111;-219.8356033
22.04.2022 10:15;28.94339778;-2.992465556;141.1035267;0;0;0;30;0;0.49874;0;-197.5531989
22.04.2022 10:30;3.986927778;-5.912545556;84.86982778;0;0;0;30;0;0.051128889;0;-112.9953389
22.04.2022 10:45;2.103275556;-9.216293333;53.68324889;0;0;0;30;0;0;-1.191006667;-75.37922444
22.04.2022 11:00;4.585087778;-3.969464444;95.98906556;0;0;0;29;0;1.506892222;0;-127.1115811
22.04.2022 11:15;4.543184444;-5.150803333;119.1395444;0;0;0;29;0;0;-0.728217778;-146.8037078
22.04.2022 11:30;4.633656667;-5.151094444;117.15442;0;0;0;29;0;0.705832222;0;-146.3428144
22.04.2022 11:45;4.475354444;-4.108607778;120.2338044;0;0;0;29;0;0.241157778;0;-149.8417089
22.04.2022 12:00;41.62951444;-1.254473333;203.0986922;0;0;0;30;0;0;-0.200328889;-273.2734044
22.04.2022 12:15;4.196766667;-6.522055556;122.9950789;0;0;0;30;0;0;-1.022825556;-149.6469644
22.04.2022 12:30;3.315152222;-6.772451111;23.67976778;0;0;0;30;0;0.33826;0;-50.56072889
22.04.2022 12:45;1.172678889;-24.87425556;20.29640111;0;0;0;30;0;0;-4.340951111;-22.25387333
22.04.2022 13:00;0.704333333;-31.72568;1.934345556;0;0;0;150;0;4.173046667;0;-125.0860456
22.04.2022 13:15;0.625946667;-58.56300333;0;-14.58797222;0;0;150;0;0;-8.994824444;-68.48014667
22.04.2022 13:30;0;-89.65533667;0;-12.22067;0;0;150;0;2.201065556;0;-50.32505889
22.04.2022 13:45;0;-120.7290622;0;-15.82730444;0;0;150;0;0;-8.273393333;-5.17024
22.04.2022 14:00;4.180364444;-42.33222778;0;-113.1342556;0;0;150;0;15.69458667;0;-14.40846778
22.04.2022 14:15;2.495786667;-27.91327333;0;-52.27836222;0;-74;150;0;0;-9.179291111;10.87514
22.04.2022 14:30;0;-68.33765667;0;-48.90924222;0;-74;150;0;7.723664444;0;33.52323444
22.04.2022 14:45;0.776776667;-45.64291889;0;-43.18437667;0;-74;150;0;1.765255556;0;10.28526333
22.04.2022 15:00;9.920258889;-1.953816667;0;-37.38740667;0;-40;75;0;2.023127778;0;-7.602163333
22.04.2022 15:15;13.42948111;-1.962072222;0;-30.50422667;0;-40;75;0;0;-1.342244444;-14.62093778
22.04.2022 15:30;45.95732778;-0.391035556;1.536368889;0;0;-40;75;0;7.086981111;0;-89.18964222
22.04.2022 15:45;31.71750889;-0.951321111;24.68482111;0;0;-40;75;0;0;-5.36201;-85.08899889
22.04.2022 16:00;4.048657778;-44.99159;0;-11.24729889;0;0;0;0;0;-7.238917778;59.42914889
22.04.2022 16:15;3.176108889;-8.901525556;12.90988111;0;0;0;0;0;4.448632222;0;-11.63309667
22.04.2022 16:30;21.15806;-1.752933333;29.299;0;0;0;0;0;4.660918889;0;-53.36504556
22.04.2022 16:45;40.56449111;-0.754818889;37.90064667;0;0;0;0;0;0;-2.519256667;-75.19106222
