Date Time;A:SRE+;B:SRE-;C:NRV+ (Import);D:NRV- (Export);E:TRE+;F:TRE-;G:ACE+ (Import);H:ACE- (Export);I:TOTAL SYSTEM IMBALANCE (SRE+NRV-Korrektur+TRE+ACE [Pos. = Long / Neg. = Short])
06.06.2020 18:45;36.61322333;-0.730237778;87.02580333;0;0;0;0;-4.697942222;-118.2108467
06.06.2020 19:00;5.260828889;-4.813924444;100.4204622;0;0;0;0;-3.933245556;-96.93412111
06.06.2020 19:15;3.600093333;-3.536654444;143.9081267;0;0;0;0.08845;0;-144.0600156
06.06.2020 19:30;15.35024111;-0.524902222;107.5146511;0;0;0;1.306547778;0;-123.6465378
06.06.2020 19:45;7.296418889;-3.084976667;64.13329333;0;0;0;0.061193333;0;-68.40592889
06.06.2020 20:00;49.99629222;0;40.38765889;0;60;0;0;-0.287441111;-150.09651
06.06.2020 20:15;21.64454444;-1.140378889;26.63596111;0;60;0;0;-0.834431111;-106.3056956
06.06.2020 20:30;3.279745556;-1.884743333;0;-25.22538778;60;0;0.514744444;0;-36.68435889
06.06.2020 20:45;2.984726667;-3.302028889;0;-27.47737556;60;0;0.095211111;0;-32.30053333
06.06.2020 21:00;18.61096889;-1.53997;60.85444556;0;60;0;0.729833333;0;-138.6552778
06.06.2020 21:15;19.25250889;-1.440158889;35.96103333;0;60;0;0;-1.247011111;-112.5263722
06.06.2020 21:30;4.509296667;-2.77872;53.61221889;0;40;0;0;-0.629882222;-94.71291333
06.06.2020 21:45;2.337071111;-6.382896667;13.51316;0;40;0;0;-1.205915556;-48.26141889
06.06.2020 22:00;2.730683333;-2.481108889;116.9393489;0;0;0;1.671696667;0;-118.86062
06.06.2020 22:15;2.42213;-4.283583333;95.16655444;0;0;0;0;-0.015193333;-93.28990778
06.06.2020 22:30;2.085586667;-2.996112222;29.38585778;0;0;0;0.416941111;0;-28.89227333
06.06.2020 22:45;0.433761111;-19.60761556;0;-33.38760778;0;0;0;-1.479056667;54.04051889
06.06.2020 23:00;13.50987111;-1.894675556;45.93479889;0;40;0;1.540533333;0;-99.09052778
06.06.2020 23:15;1.424981111;-13.27078111;43.76984;0;40;0;0;-3.129062222;-68.79497778
06.06.2020 23:30;0.520416667;-25.81894667;0;-7.686347778;40;0;0;-3.364134444;-3.650987778
06.06.2020 23:45;0;-71.51978778;0;-1.725721111;40;0;1.025366667;0;32.22014222
07.06.2020 00:00;7.666657778;-4.873443333;80.10797333;0;51;0;8.615605556;0;-142.5167933
07.06.2020 00:15;17.09324556;-3.840602222;0;-26.08094444;51;0;0;-5.230576667;-32.94112222
07.06.2020 00:30;1.131456667;-29.86611556;0;-0.915213333;51;0;0;-5.265312222;-16.08481556
07.06.2020 00:45;2.767046667;-25.51019444;0;-42.38105333;21;0;8.354062222;0;35.77013889
07.06.2020 01:00;60.29678333;-0.007596667;12.22757444;0;0;0;3.232565556;0;-75.74932667
07.06.2020 01:15;30.93137778;-0.622693333;22.81246222;0;0;0;0;-4.273022222;-48.84812444
07.06.2020 01:30;1.576998889;-8.882101111;17.11395667;0;0;0;0;-2.119133333;-7.689721111
07.06.2020 01:45;1.388077778;-35.17038;0;-4.278595556;0;0;3.163262222;0;34.89763556
07.06.2020 02:00;40.25986111;0;21.26511222;0;0;0;1.696904444;0;-63.22187778
07.06.2020 02:15;23.69371556;-0.698651111;7.491326667;0;0;0;0;-2.821985556;-27.66440556
07.06.2020 02:30;0.496266667;-6.96965;0;-7.547172222;0;0;0;-1.038027778;15.05858333
07.06.2020 02:45;0.578347778;-11.52574333;0;-20.21942444;0;0;1.141652222;0;30.02516778
07.06.2020 03:00;6.863463333;-0.974941111;0;-4.624045556;0;0;0;-0.047737778;-1.216738889
07.06.2020 03:15;2.930336667;-1.588927778;8.715863333;0;0;0;0;-0.541184444;-9.516087778
07.06.2020 03:30;2.242544444;-1.659048889;0;-7.518472222;0;0;0.229194444;0;6.705782222
07.06.2020 03:45;3.133404444;-2.689617778;0;-5.926717778;0;0;0;-1.149268889;6.6322
07.06.2020 04:00;1.478268889;-2.225901111;12.39710333;0;0;0;0.8553;0;-12.50477111
07.06.2020 04:15;1.052625556;-3.739393333;0;-4.514662222;0;0;0;-0.006914444;7.208344444
07.06.2020 04:30;2.403262222;-2.210416667;9.084758889;0;0;0;0.310215556;0;-9.58782
07.06.2020 04:45;0.459112222;-12.26990222;4.303023333;0;0;0;0;-1.11165;8.619416667
07.06.2020 05:00;24.90148556;-0.2497;3.865476667;0;0;0;2.556152222;0;-31.07341444
07.06.2020 05:15;8.833567778;-2.01578;24.88929222;0;0;0;0;-1.475291111;-30.23178889
07.06.2020 05:30;1.482212222;-3.895512222;4.914565556;0;0;0;0.266511111;0;-2.767776667
07.06.2020 05:45;2.074541111;-3.894471111;18.07373667;0;0;0;0.205774444;0;-16.45958111
07.06.2020 06:00;0.351563333;-14.13612333;0;-5.248508889;0;0;0;-0.102265556;19.13533444
07.06.2020 06:15;1.669192222;-3.250472222;13.96296222;0;0;0;0;-1.315516667;-11.06616556
07.06.2020 06:30;1.189901111;-6.323513333;17.09171778;0;0;0;1.178251111;0;-13.13635667
07.06.2020 06:45;2.116986667;-2.666154444;0;-3.430731111;0;0;0.566947778;0;3.412951111
07.06.2020 07:00;7.73086;-2.04752;30.97660222;0;0;0;3.28071;0;-39.94065222
07.06.2020 07:15;22.51528889;-1.240608889;3.128741111;0;0;0;0;-2.998053333;-21.40536778
07.06.2020 07:30;35.44095556;-0.266662222;38.43319111;0;0;0;4.867186667;0;-78.47467111
07.06.2020 07:45;5.408654444;-1.979691111;115.8981656;0;0;0;0;-5.149855556;-114.1772733
07.06.2020 08:00;8.674442222;-1.71616;51.94067333;0;0;0;1.943112222;0;-60.84206778
07.06.2020 08:15;15.41735444;-1.276994444;132.0364367;0;0;0;0;-1.99135;-144.1854467
07.06.2020 08:30;9.487561111;-2.198735556;148.2449444;0;0;0;0.59491;0;-156.12868
07.06.2020 08:45;3.050531111;-2.686592222;180.2792044;0;0;0;0;-0.200194444;-180.4429489
07.06.2020 09:00;3.51452;-2.52901;159.4637422;0;0;0;0.563423333;0;-161.0126756
07.06.2020 09:15;2.192771111;-2.30997;216.0576356;0;0;0;0;-0.466834444;-215.4736022
07.06.2020 09:30;3.610831111;-2.108687778;212.2284233;0;0;0;0.140242222;0;-213.8708089
07.06.2020 09:45;3.16977;-4.022345556;160.7275389;0;104;0;0.067407778;0;-263.9423711
07.06.2020 10:00;45.76116222;-0.227996667;109.5497433;0;104;0;3.532851111;0;-262.61576
07.06.2020 10:15;47.90866556;-0.140921111;101.3905089;0;104;0;0;-0.331753333;-252.8265
07.06.2020 10:30;123.1537822;0;71.66133111;0;104;0;9.286324444;0;-308.1014378
07.06.2020 10:45;75.53912778;0;136.7212;0;104;0;0;-7.237146667;-309.0231811
07.06.2020 11:00;63.56828222;0;50.25477667;0;154;0;0.091433333;0;-267.9144922
07.06.2020 11:15;59.34747333;-1.197108889;94.58166333;0;154;0;0;-6.082074444;-300.6499533
07.06.2020 11:30;3.716087778;-2.586234444;148.6246689;0;154;0;1.07016;0;-304.8246822
07.06.2020 11:45;4.673776667;-2.219115556;156.5009367;0;154;0;0;-0.491264444;-312.4643333
07.06.2020 12:00;17.77602111;-1.094948889;103.7646067;0;214;0;1.059851111;0;-335.50553
07.06.2020 12:15;44.62996222;-0.726461111;107.12858;0;214;0;3.301872222;0;-368.3339533
07.06.2020 12:30;43.69631333;-0.155028889;62.02688667;0;214;0;0;-4.119883333;-315.4482878
07.06.2020 12:45;2.206338889;-9.649247778;36.07885889;0;214;0;0;-3.408347778;-239.2276022
07.06.2020 13:00;45.10085222;-0.463186667;74.99705333;0;214;0;3.721674444;0;-337.3563933
07.06.2020 13:15;6.038284444;-4.58619;27.04811667;0;214;0;0;-1.593711111;-240.9065
07.06.2020 13:30;2.22111;-5.979955556;7.765318889;0;214;0;1.009934444;0;-219.0164078
07.06.2020 13:45;1.568614444;-7.421526667;0;-20.70827556;214;0;0;-0.120585556;-187.3182267
07.06.2020 14:00;8.121874444;-1.932911111;113.88783;0;134;0;1.235758889;0;-255.3125522
07.06.2020 14:15;11.72471333;-1.12278;78.92898667;0;134;0;0.385468889;0;-223.9163889
07.06.2020 14:30;37.22222778;-0.107017778;9.845808889;0;134;0;2.138536667;0;-183.0995556
07.06.2020 14:45;12.65378111;-3.142794444;0;-24.43983778;134;0;0;-3.224426667;-115.8467222
07.06.2020 15:00;17.58474;-0.291877778;22.03611333;0;160;0;0;-0.1267;-199.2022756
07.06.2020 15:15;9.777288889;-1.581621111;0;-5.122355556;160;0;0;-0.282674444;-162.7906378
07.06.2020 15:30;7.70513;-1.303837778;0;-31.52322333;160;0;0.41123;0;-135.2892989
07.06.2020 15:45;5.362664444;-13.49991;0;-38.39927444;160;0;0;-4.656843333;-108.8066367
07.06.2020 16:00;1.810303333;-13.84520444;0;-31.77059667;110;0;3.985852222;0;-70.18035444
07.06.2020 16:15;2.145174444;-3.956323333;0;-28.38432222;110;0;0.231405556;0;-80.03593444
07.06.2020 16:30;5.85747;-1.782358889;0;-29.23549778;110;0;0.479876667;0;-85.31949
07.06.2020 16:45;4.928074444;-2.628441111;0;-45.76914222;110;0;0;-0.310294444;-66.22019667
07.06.2020 17:00;3.067764444;-3.033848889;0;-78.31209778;85;0;0;-0.156681111;-6.565136667
07.06.2020 17:15;7.717571111;-1.781963333;0;-2.460404444;85;0;1.798812222;0;-90.27401556
07.06.2020 17:30;73.57721556;-0.005424444;11.64613333;0;85;0;8.921975556;0;-179.1399
07.06.2020 17:45;133.3447244;0;8.883297778;0;85;0;11.82480667;0;-239.0528289
07.06.2020 18:00;56.53982778;-0.574944444;73.13065111;0;0;0;0;-19.79637889;-109.2991556
07.06.2020 18:15;17.48219333;-1.881498889;53.70688;0;0;0;0;-1.070435556;-68.23713889
07.06.2020 18:30;87.26924889;0;96.80115889;0;0;0;9.401572222;0;-193.47198
07.06.2020 18:45;145.8447111;0;54.18859;0;0;0;0;-0.588794444;-199.4445067
07.06.2020 19:00;6.479906667;-4.703068889;151.7033267;0;0;0;0;-11.17948667;-142.3006778
07.06.2020 19:15;3.718676667;-2.468544444;151.4084422;0;0;0;1.103937778;0;-153.7625122
07.06.2020 19:30;2.934437778;-6.517148889;31.64931556;0;120;0;0;-1.191656667;-146.8749478
07.06.2020 19:45;0.409475556;-11.85203889;2.957918889;0;120;0;0;-0.394131111;-111.1212244
07.06.2020 20:00;1.118695556;-9.896757778;23.00431778;0;75;0;0;-0.081662222;-89.14459333
07.06.2020 20:15;0.573868889;-25.92745;13.81563556;0;75;0;0;-3.103018889;-60.35903556
07.06.2020 20:30;0.503888889;-21.93496;2.644563333;0;75;0;1.955137778;0;-58.16863
07.06.2020 20:45;2.545597778;-5.569375556;0;-43.24763667;75;0;3.155656667;0;-31.88424222
07.06.2020 21:00;28.72614;-0.590808889;75.83311222;0;20;0;0;-0.619006667;-123.3494367
07.06.2020 21:15;19.51766667;-0.327971111;29.57228556;0;20;0;0.87289;0;-69.63487111
07.06.2020 21:30;28.17571222;-0.43186;5.642555556;0;20;0;0;-0.909436667;-52.47697111
07.06.2020 21:45;16.69323;-0.929912222;7.537704444;0;20;0;0;-0.556361111;-42.74466111
07.06.2020 22:00;11.54175;-2.748873333;123.4966767;0;0;0;0.141207778;0;-132.4307611
07.06.2020 22:15;7.504038889;-2.018768889;85.22759667;0;0;0;1.787662222;0;-92.50052889
07.06.2020 22:30;31.76038889;-0.272082222;45.74598;0;0;0;1.307941111;0;-78.54222778
07.06.2020 22:45;7.510854444;-25.79137556;11.54896778;0;0;0;0;-6.113823333;12.84537667
07.06.2020 23:00;42.85803333;-2.21476;62.02257111;0;0;0;10.02183889;0;-112.6876833
07.06.2020 23:15;13.98886778;-8.395721111;19.91026667;0;0;0;0;-6.613214444;-18.89019889
07.06.2020 23:30;2.085802222;-6.448142222;0;-25.49046;0;0;0;-2.509634444;32.36243444
07.06.2020 23:45;0;-61.00262556;0;-21.97288889;0;0;0;-1.119102222;84.09461667
08.06.2020 00:00;22.06154;-0.706773333;20.82382222;0;0;0;4.140237778;0;-46.31882667
08.06.2020 00:15;6.578491111;-24.90546111;0;-4.820331111;0;0;0;-5.963141111;29.11044222
08.06.2020 00:30;0;-40.00662556;0;-2.936924444;0;0;2.050513333;0;40.89303667
08.06.2020 00:45;0.39334;-28.51317889;11.81398556;0;0;0;3.794486667;0;12.51136667
08.06.2020 01:00;4.460297778;-1.759952222;13.61487333;0;0;0;0;-0.165446667;-16.14977222
08.06.2020 01:15;0.604502222;-5.196784444;0;-1.391361111;0;0;0;-0.165762222;6.149405556
08.06.2020 01:30;2.029066667;-5.20796;0;-11.4754;0;0;0;-0.792511111;15.44680444
08.06.2020 01:45;0;-52.07049333;0;-2.909621111;0;0;0;-0.741362222;55.72147667
08.06.2020 02:00;1.652687778;-2.034724444;15.20568333;0;0;0;2.168651111;0;-16.99229778
08.06.2020 02:15;1.540764444;-3.03942;16.68596556;0;0;0;0.308991111;0;-15.49630111
08.06.2020 02:30;2.47586;-8.816607778;8.094088889;0;0;0;0;-2.871217778;1.117876667
08.06.2020 02:45;0;-38.45401333;0;-15.13277556;0;0;0;-0.218222222;53.80501111
08.06.2020 03:00;10.62062222;-0.708132222;25.46005333;0;0;0;3.431566667;0;-38.80411
08.06.2020 03:15;1.035954444;-5.128047778;0.249236667;0;0;0;0;-1.055892222;4.898748889
08.06.2020 03:30;1.467006667;-3.044171111;1.08892;0;0;0;0.435107778;0;0.053136667
08.06.2020 03:45;1.504525556;-2.058075556;21.21363;0;0;0;0;-0.059805556;-20.60027444
08.06.2020 04:00;1.570821111;-2.883662222;0;-22.90029889;0;0;0.429526667;0;23.78361333
08.06.2020 04:15;2.256253333;-2.717985556;0;-2.059676667;0;0;0;-0.754393333;3.275802222
08.06.2020 04:30;14.33296889;-0.219862222;4.188833333;0;0;0;0.846375556;0;-19.14831556
08.06.2020 04:45;30.30649333;-0.08436;3.424423333;0;0;0;0.88703;0;-34.53358667
08.06.2020 05:00;0.973841111;-19.71352889;8.91952;0;0;0;0;-2.390257778;12.21042556
08.06.2020 05:15;0.530048889;-15.73264778;11.47612;0;0;0;0.929767778;0;2.796711111
08.06.2020 05:30;37.35920889;-1.043145556;38.76977556;0;0;0;9.512102222;0;-84.59794111
08.06.2020 05:45;112.1050333;-0.128444444;15.65585778;0;0;0;0;-9.285886667;-118.34656
08.06.2020 06:00;5.946983333;-6.861711111;0;-74.32861111;0;0;0.349261111;0;74.89407778
08.06.2020 06:15;9.008642222;-1.937131111;0;-20.28510889;0;0;3.960218889;0;9.253378889
08.06.2020 06:30;105.2795256;0;7.626203333;0;0;0;5.199637778;0;-118.1053667
08.06.2020 06:45;153.5316522;0;23.42067111;0;0;0;0;-5.978186667;-170.9741367
08.06.2020 07:00;1.52967;-56.02561556;1.020586667;0;0;0;0;-3.644607778;57.11996667
08.06.2020 07:15;23.75678222;-0.772967778;14.18859556;0;0;0;1.056594444;0;-38.22900444
08.06.2020 07:30;89.99536556;-0.059945556;0;-1.097524444;0;0;9.678956667;0;-98.51685222
08.06.2020 07:45;120.0731144;0;4.842745556;0;0;0;0;-8.68899;-116.22687
08.06.2020 08:00;12.93302222;-3.057591111;0;-37.60712333;0;0;0;-1.763505556;29.49519778
08.06.2020 08:15;5.788446667;-3.02843;0;-51.51180889;0;0;0;-0.615771111;49.36756333
08.06.2020 08:30;7.335898889;-2.083873333;0;-38.47766222;0;0;0.311941111;0;32.91369556
08.06.2020 08:45;7.100556667;-3.108861111;0;-43.09818333;0;0;0.260941111;0;38.84554667
08.06.2020 09:00;8.177653333;-2.503941111;0;-33.39273222;0;0;0.544542222;0;27.17447778
08.06.2020 09:15;3.330883333;-3.058951111;0;-60.10036444;0;0;0.116812222;0;59.71162
08.06.2020 09:30;4.002805556;-4.593242222;0;-72.52387667;0;0;0.20155;0;72.91276333
08.06.2020 09:45;1.347645556;-13.06733889;0;-37.79027778;0;0;0;-0.663386667;50.17335778
08.06.2020 10:00;6.358395556;-2.387695556;0;-52.02442778;0;0;0.860883333;0;47.19284444
08.06.2020 10:15;8.380251111;-2.435294444;0;-40.04390889;0;0;0;-0.720765556;34.81971778
08.06.2020 10:30;4.766706667;-2.453203333;0;-56.11813111;0;0;1.5613;0;52.24332778
08.06.2020 10:45;9.818405556;-2.608497778;0;-48.85338222;0;0;0;-0.84907;42.49254444
08.06.2020 11:00;3.814974444;-2.732734444;0;-57.18159111;0;0;0.219316667;0;55.88003444
08.06.2020 11:15;8.893635556;-1.123033333;0;-24.77677667;0;0;0;-0.548655556;17.55483
08.06.2020 11:30;42.65705778;-0.442164444;11.58828222;0;0;0;9.340248889;0;-63.14342444
08.06.2020 11:45;62.62387667;-0.153126667;25.70475778;0;0;0;0;-2.673342222;-85.50216556
08.06.2020 12:00;78.86608333;-0.013563333;13.7897;0;0;0;0;-0.26706;-92.37516
08.06.2020 12:15;20.14090889;-3.881687778;0;-40.48014556;0;0;0;-6.078026667;30.29895111
08.06.2020 12:30;4.094923333;-3.381613333;0;-114.9454378;0;0;0.807296667;0;113.4248311
08.06.2020 12:45;2.244193333;-3.498146667;0;-118.7052022;0;0;0;-0.28524;120.2443956
08.06.2020 13:00;4.435103333;-3.526348889;0;-33.24542889;0;0;0;-0.21282;32.54949444
08.06.2020 13:15;2.63264;-4.127065556;0;-21.50654778;0;0;0;-0.04394;23.04491333
08.06.2020 13:30;5.269221111;-12.45318667;1.040568889;0;0;0;0;-2.689754444;8.833151111
08.06.2020 13:45;0;-44.43411778;0;-13.6108;0;0;0;-5.576303333;63.62122111
08.06.2020 14:00;2.395694444;-35.20521889;0;-35.71510111;0;0;7.30969;0;61.21493556
08.06.2020 14:15;0.048827778;-30.74558556;0;-18.08292556;0;0;0;-2.626296667;51.40598
08.06.2020 14:30;0;-40.34608556;0;-7.179338889;0;0;1.650238889;0;45.87518556
08.06.2020 14:45;0.02794;-33.38067444;0;-5.6784;0;0;0.639133333;0;38.39200111
08.06.2020 15:00;29.26700444;-1.494533333;42.63939667;0;0;0;5.828703333;0;-76.24057111
08.06.2020 15:15;55.88990222;-0.004474444;69.51712889;0;0;0;4.187283333;0;-129.58984
08.06.2020 15:30;69.47207333;-0.040687778;107.2320344;0;0;0;0;-1.27455;-175.38887
08.06.2020 15:45;37.32828;-2.928474444;111.4520378;0;0;0;0;-3.897043333;-141.9548
08.06.2020 16:00;109.7795978;0;162.3570144;0;0;0;0;-0.562322222;-271.57429
08.06.2020 16:15;46.38916556;-0.144312222;119.6557878;0;0;0;0;-2.616927778;-163.2837133
08.06.2020 16:30;57.14640889;-0.299751111;142.38061;0;0;0;4.771073333;0;-203.9983411
08.06.2020 16:45;11.54203667;-3.197001111;227.3760344;0;0;0;0;-6.01077;-229.7103
08.06.2020 17:00;5.929232222;-3.018786667;219.9951311;0;0;0;1.388211111;0;-224.2937878
08.06.2020 17:15;10.26323333;-3.754332222;173.8180933;0;100;0;0;-0.581315556;-279.7456789
08.06.2020 17:30;25.53019222;-2.239846667;136.5923278;0;100;0;4.116346667;0;-263.99902
08.06.2020 17:45;45.65264222;0;103.3482556;0;100;0;0;-0.533743333;-248.4671544
08.06.2020 18:00;9.801151111;-3.661031111;109.3812289;0;165;0;0;-3.526358889;-276.99499
08.06.2020 18:15;26.79888778;-0.762932222;91.51775333;0;165;0;1.676577778;0;-284.2302867
08.06.2020 18:30;58.33481333;0;12.03577222;0;165;0;5.944285556;0;-241.3148711
08.06.2020 18:45;93.13001;0;2.872405556;0;165;0;0;-0.979294444;-260.0231211
08.06.2020 19:00;15.62378;-1.821552222;26.83572444;0;160;0;0;-5.749121111;-194.8888311
08.06.2020 19:15;4.270948889;-2.900384444;0;-9.027243333;160;0;0;-1.184482222;-151.1588389
08.06.2020 19:30;4.489204444;-3.690868889;0;-67.14385333;160;0;0.720334444;0;-94.37481667
08.06.2020 19:45;18.48698778;-1.610778889;0;-17.32718778;0;0;0.603961111;0;-0.152982222
08.06.2020 20:00;9.425313333;-2.035448889;101.5019856;0;0;0;0;-0.206971111;-108.6848789
08.06.2020 20:15;7.6244;-2.702356667;80.76446333;0;0;0;0.126571111;0;-85.81307778
08.06.2020 20:30;11.79836556;-2.557515556;58.65750778;0;0;0;0;-0.073536667;-67.82482111
08.06.2020 20:45;6.039362222;-6.132938889;25.66189;0;0;0;0;-1.460647778;-24.10766556
08.06.2020 21:00;52.33279333;-0.74884;23.64930444;0;0;0;7.526442222;0;-82.7597
08.06.2020 21:15;67.06669667;0;24.35808;0;0;0;0;-4.523517778;-86.90125889
08.06.2020 21:30;34.85025778;-0.737035556;16.32489333;0;0;0;0;-1.841912222;-48.59620333
08.06.2020 21:45;3.124577778;-3.112661111;0;-55.83800778;0;0;0;-0.748441111;56.57453222
08.06.2020 22:00;4.00849;-2.28067;111.9045489;0;0;0;0.691433333;0;-114.3238022
08.06.2020 22:15;2.556016667;-3.907868889;28.30211;0;0;0;0.799956667;0;-27.75021444
08.06.2020 22:30;5.339911111;-1.94811;37.06871222;0;0;-20;0;-0.770803333;-19.68971
08.06.2020 22:45;2.575281111;-6.637933333;25.85853111;0;0;-70;0;-1.158323333;49.36244444
08.06.2020 23:00;48.06273556;-0.197346667;0.527621111;0;0;0;2.15564;0;-50.54865
08.06.2020 23:15;15.33745222;-2.915575556;0;-37.61151111;0;0;0;-0.970042222;26.15967667
08.06.2020 23:30;2.213695556;-2.058782222;0;-71.16974889;0;-20;0.197345556;0;90.81749
08.06.2020 23:45;1.211352222;-38.86568667;0;-76.96261889;0;-20;0;-6.390936667;141.00789
09.06.2020 00:00;72.52453778;-3.117808889;23.97003;0;0;0;11.94229222;0;-105.3190511
09.06.2020 00:15;55.47658444;-0.473222222;0;-0.155306667;0;0;0;-5.543057778;-49.30499778
09.06.2020 00:30;3.52103;-12.71538778;0;-8.48846;0;0;0;-2.787572222;20.47039
09.06.2020 00:45;0;-57.00618444;0;-14.66088556;0;0;0.321593333;0;71.34547667
09.06.2020 01:00;58.18536556;-1.30873;28.94171111;0;0;0;6.821324444;0;-92.63967111
09.06.2020 01:15;36.47633556;-0.257691111;36.01838333;0;0;0;0;-4.463312222;-67.77371556
09.06.2020 01:30;2.83664;-5.528448889;13.31197333;0;0;0;0;-0.67411;-9.946054444
09.06.2020 01:45;0.597178889;-29.21928333;1.410011111;0;0;0;0;-0.518397778;27.73049111
09.06.2020 02:00;40.99143222;-0.151238889;14.45211667;0;0;0;2.329368889;0;-57.62167889
09.06.2020 02:15;17.98421778;-0.747215556;0.118566667;0;0;0;0;-0.510804444;-16.84476444
09.06.2020 02:30;3.543833333;-8.805728889;0;-20.38658556;0;0;0;-1.256761111;26.90524222
09.06.2020 02:45;0.131972222;-22.78643889;1.915558889;0;0;0;0;-0.999187778;21.73809556
09.06.2020 03:00;22.46135889;-0.853555556;55.72891444;0;0;0;2.623671111;0;-79.96038889
09.06.2020 03:15;1.919337778;-19.28724778;23.97721111;0;0;0;0;-1.689882222;-4.919418889
09.06.2020 03:30;1.997696667;-2.80896;12.62638556;0;0;0;0.801858889;0;-12.61698111
09.06.2020 03:45;2.067208889;-4.494626667;0;-9.431963333;0;0;0.124643333;0;11.73473778
09.06.2020 04:00;5.633376667;-0.888653333;0.002414444;0;0;0;0.476776667;0;-5.223914444
09.06.2020 04:15;1.965964444;-2.15113;0;-33.77985222;0;0;0;-0.309403333;34.27442111
09.06.2020 04:30;3.339153333;-1.365126667;0;-12.08795444;0;0;0.273967778;0;9.83996
09.06.2020 04:45;39.58080222;-0.066736667;23.30506667;0;0;0;6.108383333;0;-68.92751556
09.06.2020 05:00;7.792701111;-1.96845;0;-10.83930889;0;0;0;-5.221363333;10.23642111
09.06.2020 05:15;3.309198889;-2.681037778;43.01512667;0;0;0;0;-0.87889;-42.76439778
09.06.2020 05:30;30.57603;-1.165907778;88.12632889;0;0;0;1.73299;0;-119.2694411
09.06.2020 05:45;54.72219444;0;58.27662222;0;0;0;0;-0.388972222;-112.6098444
09.06.2020 06:00;2.347818889;-10.13346222;17.91073111;0;0;0;0;-1.87962;-8.245467778
09.06.2020 06:15;7.721478889;-4.010435556;55.21154667;0;0;0;0.359961111;0;-59.28255111
09.06.2020 06:30;24.64556111;-0.791413333;121.1981644;0;0;0;8.924946667;0;-153.9772589
09.06.2020 06:45;166.6644689;0;81.56334222;0;0;0;4.943195556;0;-253.1710067
09.06.2020 07:00;8.786615556;-6.647686667;99.89204778;0;0;0;0;-13.06396222;-88.96701444
09.06.2020 07:15;4.163538889;-3.796223333;204.5171867;0;0;0;0;-1.494021111;-203.3904811
09.06.2020 07:30;93.79990778;-0.180794444;151.3465889;0;0;0;18.74770222;0;-263.7134044
09.06.2020 07:45;269.8857044;0;43.61026556;0;0;0;13.23785222;0;-326.7338222
09.06.2020 08:00;29.79191;-5.78043;225.8804689;0;0;0;0;-29.42083222;-220.4711167
09.06.2020 08:15;4.181994444;-4.37853;200.4307944;0;0;0;0;-0.48396;-199.7502989
09.06.2020 08:30;5.012342222;-3.59684;241.9183867;0;0;0;0.133577778;0;-243.4674667
09.06.2020 08:45;3.318137778;-4.399381111;231.8310522;0;0;0;0;-0.72633;-230.0234789
09.06.2020 09:00;4.222823333;-3.853223333;165.0539667;0;0;0;1.047762222;0;-166.4713289
09.06.2020 09:15;4.369418889;-3.605424444;197.9582122;0;0;0;0.39088;0;-199.1130867
09.06.2020 09:30;4.148604444;-3.56459;166.4724156;0;0;0;0;-0.168163333;-166.8882667
09.06.2020 09:45;2.683506667;-4.065721111;197.9823089;0;0;0;0;-0.56601;-196.0340844
09.06.2020 10:00;10.93679333;-2.824565556;198.5346244;0;0;0;1.367731111;0;-208.0145833
09.06.2020 10:15;18.17871444;-1.251481111;192.0043922;0;0;0;2.760403333;0;-211.6920289
09.06.2020 10:30;155.2722144;0;88.38193444;0;0;0;11.81410222;0;-255.4682511
09.06.2020 10:45;50.81043667;-0.117596667;208.0631389;0;0;0;0;-14.25887889;-244.4971
09.06.2020 11:00;70.37805667;0;63.86226889;0;0;0;4.411893333;0;-138.6522189
09.06.2020 11:15;59.47460333;0;94.53537889;0;0;0;0;-2.180592222;-151.82939
09.06.2020 11:30;46.34086889;-0.487877778;201.7247267;0;0;0;3.366571111;0;-250.9442889
09.06.2020 11:45;59.13710667;-1.604245556;200.9860478;0;0;0;0;-6.073125556;-252.4457833
09.06.2020 12:00;2.941867778;-2.64376;240.3488678;0;0;0;0;-0.335176667;-240.3117989
09.06.2020 12:15;2.165276667;-8.385147778;146.9229578;0;0;0;0;-1.17363;-139.5294567
09.06.2020 12:30;3.114964444;-2.998155556;55.19154556;0;0;0;1.014678889;0;-56.32303333
09.06.2020 12:45;2.994097778;-3.814464444;73.00074889;0;0;0;0;-0.22897;-71.95141222
09.06.2020 13:00;83.44956556;-0.156386667;2.119442222;0;0;0;9.329954444;0;-94.74257556
09.06.2020 13:15;51.93196667;-0.117596667;12.94420333;0;0;0;0;-8.472347778;-56.28622556
09.06.2020 13:30;39.49500778;-0.503331111;31.42421;0;0;0;0;-0.409586667;-70.0063
09.06.2020 13:45;5.583357778;-3.335242222;0;-21.24781667;0;0;0.791824444;0;18.20787667
09.06.2020 14:00;17.92586333;-1.630587778;62.91097333;0;0;0;0.636657778;0;-79.84290667
09.06.2020 14:15;18.07453889;-0.808634444;9.424618889;0;0;0;0;-0.625118889;-26.06540444
09.06.2020 14:30;3.534341111;-3.311906667;0;-64.21737111;0;0;0;-0.362817778;64.35775444
09.06.2020 14:45;0.758736667;-57.00802889;0;-80.72774778;0;0;0;-9.003926667;145.9809667
09.06.2020 15:00;0;-78.27758667;0;-42.86891111;0;0;6.020641111;0;115.1258567
