﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_15-16;20;MW;192;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_15-16;20;MW;197;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_15-16;40;MW;197;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_15-16;40;MW;200;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_15-16;50;MW;198;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_15-16;10;MW;180;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_16-17;10;MW;243;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_16-17;50;MW;210;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_16-17;50;MW;210;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_16-17;50;MW;203;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_16-17;20;MW;203;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_16-17;20;MW;208;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_17-18;50;MW;210;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_17-18;23;MW;212;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_17-18;20;MW;222;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_13;Sell_to_Swissgrid_17-18;7;MW;275.62;EUR/MWh;2022-02-13 00:00:00;2022-02-14 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_06-07;50;MW;217;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_06-07;23;MW;209;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_06-07;7;MW;273.04;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_06-07;20;MW;241.45;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_07-08;15;MW;249;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_07-08;15;MW;254;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_07-08;50;MW;254;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_07-08;40;MW;255;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_07-08;40;MW;258;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_07-08;40;MW;252;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;15;MW;253;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;15;MW;258;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;15;MW;263;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;35;MW;278;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;40;MW;265;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;40;MW;268;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_08-09;40;MW;262;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_09-10;15;MW;251;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_09-10;15;MW;256;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_09-10;50;MW;257;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_09-10;40;MW;263;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_09-10;40;MW;266;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_09-10;40;MW;260;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_10-11;15;MW;244;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_10-11;15;MW;249;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_10-11;50;MW;250;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_10-11;40;MW;249;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_10-11;40;MW;246;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_10-11;40;MW;252;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;15;MW;242;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;15;MW;247;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;15;MW;252;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;50;MW;247;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;5;MW;266.05;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;40;MW;258;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;40;MW;255;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_11-12;20;MW;238.08;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;15;MW;237;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;15;MW;242;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;10;MW;238.02;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;50;MW;236.89;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;10;MW;242.76;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;40;MW;241;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;40;MW;239;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_12-13;20;MW;236.46;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_13-14;40;MW;241;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_13-14;40;MW;239;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_13-14;50;MW;237.08;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_13-14;10;MW;239.18;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_13-14;50;MW;232.15;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_13-14;10;MW;239.55;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;15;MW;239;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;15;MW;244;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;10;MW;245.4;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;10;MW;241.01;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;50;MW;233.96;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;50;MW;231.5;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;40;MW;241;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_14-15;10;MW;239.42;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_15-16;10;MW;238.01;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_15-16;40;MW;244;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_15-16;10;MW;244.77;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_15-16;40;MW;246;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_16-17;40;MW;248;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_16-17;10;MW;243.29;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_17-18;15;MW;249;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_17-18;15;MW;254;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_17-18;10;MW;249.42;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_14;Sell_to_Swissgrid_17-18;10;MW;242.8;EUR/MWh;2022-02-14 00:00:00;2022-02-15 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;30;MW;218;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;25;MW;213;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;20;MW;208;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;15;MW;203;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;5;MW;246.11;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;5;MW;197;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;10;MW;209;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_02-03;10;MW;202;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;30;MW;213;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;25;MW;208;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;20;MW;203;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;15;MW;198;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;5;MW;246.11;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;10;MW;204;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;5;MW;192;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_03-04;10;MW;197;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;30;MW;215;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;25;MW;210;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;20;MW;205;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;15;MW;200;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;10;MW;206;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;5;MW;246.11;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;5;MW;194;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_04-05;10;MW;199;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_05-06;25;MW;219;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_05-06;20;MW;214;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_05-06;35;MW;214;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_05-06;5;MW;246.11;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_05-06;5;MW;202;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_05-06;30;MW;207;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;25;MW;219;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;15;MW;230;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;20;MW;235;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;15;MW;229;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;5;MW;224;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;20;MW;237.62;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_06-07;20;MW;236.51;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;15;MW;252;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;20;MW;257;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;5;MW;245;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;15;MW;250;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;5;MW;246.11;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;5;MW;249.25;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;50;MW;257;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_07-08;5;MW;252.39;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_08-09;30;MW;267;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_08-09;25;MW;274;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_08-09;30;MW;283;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_08-09;20;MW;273;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_15;Sell_to_Swissgrid_08-09;15;MW;268;EUR/MWh;2022-02-15 00:00:00;2022-02-16 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_00-01;10;MW;212;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_00-01;40;MW;218.59;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_00-01;10;MW;215;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_00-01;30;MW;210;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_00-01;25;MW;207;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_00-01;25;MW;212;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_01-02;30;MW;214;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_01-02;30;MW;209;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_01-02;25;MW;200;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_01-02;25;MW;195;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_01-02;30;MW;210;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_02-03;10;MW;212;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_02-03;30;MW;207;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_02-03;25;MW;198;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_02-03;25;MW;193;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_02-03;50;MW;210;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_03-04;10;MW;212;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_03-04;40;MW;208.27;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_03-04;10;MW;215;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_03-04;30;MW;206;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_03-04;25;MW;197;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_03-04;25;MW;192;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_04-05;10;MW;212;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_04-05;40;MW;211.23;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_04-05;10;MW;215;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_04-05;30;MW;209;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_04-05;25;MW;200;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_04-05;25;MW;195;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_05-06;50;MW;212;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_05-06;35;MW;215;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_05-06;25;MW;206;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_05-06;30;MW;210;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_11-12;40;MW;234.32;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_11-12;35;MW;220;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_11-12;50;MW;231;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_11-12;50;MW;224;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_11-12;25;MW;229;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;35;MW;225;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;10;MW;208;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;10;MW;211;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;50;MW;222;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;35;MW;215;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;25;MW;224;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;25;MW;219;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_12-13;10;MW;240;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_13-14;40;MW;222.49;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
D-1 Redispatch DE_22_02_16;Sell_to_Swissgrid_13-14;50;MW;219;EUR/MWh;2022-02-16 00:00:00;2022-02-17 00:00:00
